Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,C.W. McCall,Wolf Creek Pass,-,1,45,,,,
2,-,Jody Miller,Baby I'm Yours,-,2,3,,,,
3,-,Charley Pride,Is Anybody Goin' to San Antone,-,3,23,,,,
4,-,Henson Cargill,Skip a Rope,-,4,2,,,,
5,up,Patsy Cline,Faded Love (Single Version),41,2,27,,,,
6,-,Kenny Rogers,Something's Burning,-,1,5,,,,
7,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,1,13,,,,
8,-,Ray Stevens,Turn Your Radio On,-,1,39,,,,
9,-,Marty Robbins,El Paso,-,1,24,,,,
10,-,Lefty Frizzell,"Saginaw, Michigan",-,3,12,,,,
11,-,"Connie Francis & Hank Williams, Jr.",Wolverton Mountain,-,11,1,,,,
12,-,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),-,2,28,,,,
13,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,1,34,,,,
14,-,Johnny Cash,Good Morning Friend,-,1,57,,,,
15,-,Little Richard,Baby Face (1958),-,15,1,,,,
16,-,John Michael Montgomery,I Love the Way You Love Me,-,5,14,,,,
17,-,Skeeter Davis,My Last Date (With You),-,1,29,,,,
18,-,Brenda Lee,As Usual (Re-Recorded In Stereo),-,6,5,,,,
19,-,Frank Ray,Back Before My Time,-,19,2,,,,
20,-,Tanya Tucker,Blood Red and Goin' Down,-,2,22,,,,
21,-,Ray Stevens,I Saw Elvis In a U.F.O.,-,21,2,,,,
22,-,Jim Reeves,Snow Flake,-,4,18,,,,
23,up,Dickey Lee,I Saw Linda Yesterday,45,3,15,,,,
24,up,Freddy Fender,Wasted Days and Wasted Nights,40,3,12,,,,
25,-,Duane Eddy,Forty Miles of Bad Road (Rerecorded),-,6,9,,,,
26,-,Dolly Parton,Joshua,-,26,2,,,,
27,-,Duane Eddy,The Ballad of Paladin,-,19,2,,,,
28,-,Buck Owens & His Buckaroos,Big In Vegas,-,11,8,,,,
29,-,Brenda Lee,Losing You,-,5,12,,,,
30,-,Sammi Smith,Help Me Make It Through The Night,-,4,4,,,,
31,-,Brenda Lee,I Want To Be Wanted (Per Tutta La Vita) [Single Version],-,7,4,,,,
32,-,Merle Haggard,The Fightin' Side of Me,-,1,24,,,,
33,-,Tammy Wynette,D-I-V-O-R-C-E,-,9,5,,,,
34,-,Hank Thompson,"On Tap, In the Can or In the Bottle (Re-Recorded)",-,34,1,,,,
35,-,Hank Snow,I've Been Everywhere,-,4,7,,,,
36,-,Glen Campbell,I Wanna Live (2009 Remix),-,2,19,,,,
37,-,Dolly Parton & Porter Wagoner,The Last Thing On My Mind,-,37,1,,,,
38,-,Tom T. Hall,Subdivision Blues,-,38,1,,,,
39,-,Jerry Reed,"When You're Hot, You're Hot",-,39,1,,,,
40,-,I Walk the Line,I Walk the Line,-,23,4,,,,
41,-,Eddy Arnold,Make the World Go Away,-,2,25,,,,
42,-,Don Gibson,Blue Blue Day (Re-Recorded),-,4,6,,,,
43,-,強尼霍頓,North to Alaska,-,1,32,,,,
44,-,Glen Campbell,Standing on the Promises,-,44,1,,,,
45,-,Buck Owens,Sam's Place (Mono),-,4,4,,,,
46,-,Hank Snow,"I've Been Everywhere (Buddha Remastered - February 5, 2001)",-,7,4,,,,
47,-,Floyd Cramer,Last Date,-,1,27,,,,
48,-,Elton Britt,There’s a Star Spangled Banner Waving Somewhere,-,29,3,,,,
49,-,Billy Walker,Ramona,-,49,1,,,,
50,-,Doyle Lawson & Quicksilver,He's Everywhere,-,10,8,,,,
51,-,Marty Robbins,Tonight Carmen,-,2,23,,,,
52,-,Anne Murray,Danny's Song,-,1,21,,,,
53,-,Johnny Cash & Willie Nelson,Drive On (Live),-,1,11,,,,
54,-,Eddy Arnold,Then You Can Tell Me Goodbye,-,1,23,,,,
55,-,Johnny Burnette,Dreamin' (1960),-,10,3,,,,
56,-,Connie Francis,Tennessee Waltz,-,24,2,,,,
57,-,Johnny Cash,Everybody Loves a Nut (Mono),-,1,20,,,,
58,-,Aaron Lewis,"They Call Me Doc (feat. CreatiVets, Vince Gill & Dan Tyminski)",-,2,16,,,,
59,-,Connie Francis,Your Cheatin Heart,-,4,2,,,,
60,-,Glen Campbell,I Knew Jesus (Before He Was a Star) [Remastered 2003],-,3,5,,,,
