Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shelly Fabares,Johnny Angel,-,1,10,,,,
2,-,Del Reeves,Girl On the Billboard (Rerecorded),-,2,7,,,,
3,-,Hank Locklin,"Please Help Me, I'm Falling (In Love With You) [Rerecorded]",-,3,2,,,,
4,-,Jerry Wallace,In the Misty Moonlight,-,1,1,,,,
5,-,Tennessee Ernie Ford,Sixteen Tons,-,4,3,,,,
6,-,Ray Price,Danny Boy (Single Version),-,1,7,,,,
7,-,Mac Davis,Texas In My Rear View Mirror,-,7,1,,,,
8,-,The Statler Brothers,Flowers On the Wall (Live),-,1,13,,,,
9,-,Jody Miller,Home of the Brave,-,1,5,,,,
10,-,Sydney Devine,The Old Rugged Cross,-,10,1,,,,
11,-,C.W. McCall,Wolf Creek Pass,-,1,15,,,,
12,-,Elvis L Carden,Loving a Soldier,-,2,1,,,,
13,-,The Harden Trio,Tippy Toeing,-,2,14,,,,
14,-,Floyd Cramer,San Antonio Rose,-,3,3,,,,
15,up,Jerry Reed,Amos Moses,27,4,16,,,,
16,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love To Town",-,6,4,,,,
17,-,Marty Robbins,Don't Worry,-,5,3,,,,
18,-,Pat Boone,Ain't That a Shame,-,18,1,,,,
19,up,Jeannie C. Riley,Harper Valley P.T.A.,20,1,23,,,,
20,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,16,,,,
21,-,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),-,1,4,,,,
22,-,B.J. Thomas,Mama (Live),-,2,17,,,,
23,-,Jerry Reed,"When You're Hot, You're Hot (Buddha Remastered - 2000)",-,1,12,,,,
24,-,Lefty Frizzell,I Need Your Love,-,24,1,,,,
25,-,Duane Eddy,Country Twist,-,25,1,,,,
26,-,The Statler Brothers,More Than a Name On a Wall,-,10,2,,,,
27,-,Conway Twitty,Hello Darlin' (Re-Recorded),-,1,15,,,,
