Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),28,1,18,,,,
2,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,23,,,,
3,-,B.J. Thomas,Hey Won't You Play Another Somebody Done Somebody Wrong Song (Live),-,1,20,,,,
4,-,Bobby Goldsboro,Little Things (Digitally Re-Recorded),-,4,3,,,,
5,-,Johnny Cash,Ring of Fire,-,4,19,,,,
6,-,Sonny James,Young Love,-,3,8,,,,
7,up,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Re-Recorded),24,3,11,,,,
8,-,Dickey Lee,I Saw Linda Yesterday,-,8,7,,,,
9,-,Glen Campbell,Where's the Playground Susie (Remastered 2001),-,5,6,,,,
10,-,Johnny Cash,Daddy Sang Bass,-,1,5,,,,
11,-,Ray Stevens,Freddie Feelgood (And His Funky Little Five Piece Band),-,8,7,,,,
12,-,Claude King,Wolverton Mountain,-,1,14,,,,
13,-,Buck Owens,My Heart Skips a Beat,-,1,8,,,,
14,-,Johnny Cash,Orange Blossom Special,-,5,7,,,,
15,-,Burl Ives,Funny Way of Laughing,-,2,7,,,,
16,-,強尼霍頓,North to Alaska,-,1,21,,,,
17,-,Jerry Reed,"When You're Hot, You're Hot",-,1,9,,,,
18,-,Eddy Arnold,Then You Can Tell Me Goodbye,-,1,11,,,,
19,-,Hank Snow,Letter Edged in Black,-,19,1,,,,
20,-,Merle Haggard,If We Make It Through December,-,8,12,,,,
21,-,Marty Robbins,A White Sport Coat (And a Pink Carnation),-,9,2,,,,
22,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,1,6,,,,
