Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bill Anderson,Still (Single Version),23,1,0,,,,
2,-,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,-,2,0,,,,
3,up,Kenny Rogers & The First Edition,Reuben James,4,3,0,,,,
4,-,ELVIS L CARDEN,Stephanie,-,4,0,,,,
5,-,ELVIS L CARDEN,Viet Nam Blues,-,2,0,,,,
6,-,Brenda Lee,As Usual (Re-Recorded In Stereo),-,6,0,,,,
7,-,Charlie Rich,Behind Closed Doors,-,1,0,,,,
8,-,The Statler Brothers,Flowers On the Wall,-,2,0,,,,
9,-,Marty Robbins,Don't Worry,-,9,0,,,,
10,up,Sonny James,Young Love,33,3,0,,,,
11,-,Don Gibson,"Blue, Blue Day",-,1,0,,,,
12,-,Ferlin Husky,Truck Driving Son of a Gun,-,10,0,,,,
13,-,Stonewall Jackson,Old Chunk of Coal,-,13,0,,,,
14,-,Eddy Arnold,What's He Doin' In My World,-,1,0,,,,
15,-,Glen Campbell,Wichita Lineman,-,1,0,,,,
16,-,Nitty Gritty Dirt Band,Jambalaya (On the Bayou),-,2,0,,,,
17,-,Sandy Posey,I Take It Back,-,17,0,,,,
18,-,Elvis Lloyd Carden,Gone Are Those Blue Blue Blues,-,18,0,,,,
19,-,Elvis Lloyd Carden,Mr. Rain Man (Radio Edit),-,19,0,,,,
20,-,Freddy Fender,Before the Next Teardrops Fall (Live),-,9,0,,,,
21,-,Roger Miller,Walkin' in the Sunshine (Single Version),-,8,0,,,,
22,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,2,0,,,,
23,-,Merle Haggard & The Strangers,The Fightin' Side of Me (Live),-,2,0,,,,
24,up,Charlie Rich,Mohair Sam,42,8,0,,,,
25,up,John Denver,Rocky Mountain High,43,1,0,,,,
26,up,Toby Keith,That's Country Bro,44,26,0,,,,
27,down,Roger Miller,Chug-A-Lug,25,7,0,,,,
28,-,Jody Miller,Home of the Brave,-,1,0,,,,
29,-,David Ball,Riding With Private Malone,-,1,0,,,,
30,-,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),-,1,0,,,,
31,-,Kenny Rogers & The First Edition,Something's Burning,-,1,0,,,,
32,-,Buck Owens,My Heart Skips a Beat,-,1,0,,,,
33,-,Tanya Tucker,Blood Red and Goin' Down,-,2,0,,,,
34,-,Tanya Tucker,What's Your Mama's Name Child,-,8,0,,,,
35,down,Hank Locklin,"Please Help Me, I'm Falling",7,3,0,,,,
36,-,Skeeter Davis,The End of the World,-,1,0,,,,
37,-,Faith Hill,The Way You Love Me,-,34,0,,,,
38,-,Charley Pride,Kiss an Angel Good Mornin',-,1,0,,,,
39,-,Claude King,Wolverton Mountain (Rerecorded),-,1,0,,,,
40,-,Dale and Grace,I'm Leaving It Up to You,-,40,0,,,,
41,-,Jason Coleman,Patsy Cline Medley: I Fall To Pieces/Faded Love/Crazy,-,16,0,,,,
42,-,B.J. Thomas,Mama,-,9,0,,,,
43,-,Glen Campbell,Where's the Playground Susie (Remastered 2001),-,5,0,,,,
44,-,Johnny Cash,Dirty Old Egg-Sucking Dog (Mono),-,17,0,,,,
45,-,Earl Thomas Conley,Finally Friday,-,9,0,,,,
46,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,3,0,,,,
