Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Would You Go With Me,5,1,2,,,,
2,-,Eddie Rabbitt,You Don't Love Me Anymore,-,2,1,,,,
3,-,Collin Raye,In This Life,-,3,1,,,,
4,-,Brenda Lee,All Alone Am I (Single Version),-,4,3,,,,
5,-,The Willis Brothers,Give Me 40 Acres (to Turn This Rig Around) [Rerecorded],-,5,2,,,,
6,-,The Charlie Daniels Band,My Beautiful America,-,6,1,,,,
7,-,Merle Haggard & The Strangers,Okie from Muskogee (Live),-,7,2,,,,
8,up,John Denver,Rocky Mountain High,25,1,11,,,,
9,-,Brotherhood of Man,United We Stand,-,1,12,,,,
10,-,Willis Brothers,Private Lee From Tennessee (Original Starday / King Recording),-,10,1,,,,
11,-,Johnny Cash & June Carter Cash,If I Were a Carpenter (Live),-,1,2,,,,
12,-,強尼霍頓,Sink the Bismarck,-,1,1,,,,
13,-,Lee Roy Parnell,What Kind of Fool Do You Think I Am,-,9,5,,,,
14,-,Johnny Cash,Good Morning Friend,-,1,25,,,,
15,-,Hank Snow,I'm Still Movin' On,-,15,1,,,,
16,-,ELVIS L CARDEN,Viet Nam Blues,-,2,11,,,,
17,-,Ray Stevens,Everything Is Beautiful,-,1,24,,,,
18,-,Donna Fargo,It Do Feel Good (Re-Recorded),-,3,4,,,,
19,up,Skeeter Davis,The End of the World,23,1,6,,,,
