Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buck Owens,Big In Vegas,-,1,2,,,,
2,-,Charlie Rich,Mohair Sam (Re-Recorded),-,2,3,,,,
3,-,Bill Anderson,I Wonder If God Likes Country Music (With Roy Acuff),-,3,1,,,,
4,-,Ray Stevens,Everything Is Beautiful,-,1,1,,,,
5,-,Charlie Rich,Behind Closed Doors,-,1,2,,,,
6,-,Charlie Rich,The Most Beautiful Girl,-,1,2,,,,
7,-,Hank Snow,"I've Been Everywhere (Buddha Remastered - February 5, 2001)",-,7,2,,,,
8,-,The Cripple Creek Band,Up On Cripple Creek,-,3,4,,,,
9,-,Flatt And Scruggs,Foggy Mountain Breakdown,-,1,1,,,,
10,-,Donna Fargo,U.S. of A.,-,4,1,,,,
11,-,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),-,1,1,,,,
12,-,Billy Joe Royal,Campfire Girls,-,12,1,,,,
13,-,Ronnie McDowell Duet With Conway Twitty,It's Only Make Believe,-,13,1,,,,
14,up,Ray Stevens,The Streak,20,1,6,,,,
15,-,Sue Thompson,Paper Tiger,-,1,3,,,,
16,-,Roger Miller,England Swings (Re-Recorded In Stereo),-,2,3,,,,
17,-,Tammy Wynette,Stand By Your Man,-,3,1,,,,
18,-,Ray Price,Danny Boy (Single Version),-,1,2,,,,
19,-,Willis Brothers,Give Me Forty Acres to Turn This Rig Around,-,3,1,,,,
20,-,Freddie Fender,Wasted Days and Wasted Nights (Fast Version),-,20,1,,,,
21,-,Tanya Tucker,What's Your Mama's Name Child,-,8,1,,,,
22,down,Johnny Cash,The One on the Right Is on the Left,9,2,4,,,,
23,-,Johnny Cash,A Boy Named Sue (Live),-,1,1,,,,
24,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk,-,1,3,,,,
25,-,Jerry Reed,"Lord, Mr. Ford",-,8,1,,,,
26,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,10,1,,,,
27,up,Jeannie C. Riley,Harper Valley P.T.A.,28,1,6,,,,
28,-,B.W. Stevenson,My Maria (Karaoke Version With Backing Vocals),-,1,4,,,,
29,-,Alabama,Roll On (Eighteen Wheeler),-,2,1,,,,
30,-,The Harden Trio,Tippy Toeing,-,2,3,,,,
31,-,Waylon Jennings & Willie Nelson,Good Hearted Woman,-,14,1,,,,
32,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,32,1,,,,
33,-,Ferlin Husky,Don’t Fall Asleep At the Wheel,-,20,1,,,,
34,-,Johnny Paycheck,The Outlaws Prayer,-,34,1,,,,
35,-,Hank Snow,Music Makin' Mama from Memphis,-,35,1,,,,
36,-,Randy Travis,"Forever and Ever, Amen",-,8,1,,,,
37,-,Marty Robbins,Big Iron,-,15,1,,,,
38,-,Eddy Arnold,Cattle Call,-,16,1,,,,
39,down,Billy Joe Royal,Down The Boondocks,30,2,4,,,,
40,-,Gene Watson,Got No Reason Now for Going Home,-,40,1,,,,
41,-,Love and Theft,Angel Eyes,-,40,1,,,,
42,-,Leroy Van Dyke,Walk On By,-,21,1,,,,
43,-,Johnny Cash,I Walk the Line,-,3,1,,,,
44,-,Dave Dudley,Six Days on the Road,-,44,1,,,,
45,-,Olivia Newton-John,Have You Never Been Mellow,-,1,3,,,,
46,-,Harlow Wilcox & The Oakies,Groovy Grubworm,-,1,3,,,,
47,-,Glen Campbell,All I Have To Do Is Dream,-,2,4,,,,
48,-,Merle Haggard & The Strangers,The Fightin' Side of Me (Live),-,48,1,,,,
49,down,Glen Campbell,Try a Little Kindness (2009 Remix),15,1,2,,,,
50,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,12,1,,,,
51,-,Eddy Arnold,Misty Blue,-,5,1,,,,
52,-,George Jones & Tammy Wynette,(We're Not) The Jet Set,-,52,1,,,,
53,-,C. W. McCall,Wolf Creek Pass,-,5,1,,,,
54,-,Connie Smith,('Til) I Kissed You (Single Version),-,54,1,,,,
55,-,Patsy Cline,She's Got You (Single Version),-,55,1,,,,
56,-,Patsy Cline,Your Cheatin' Heart (feat. The Jordanaires),-,56,1,,,,
57,-,Tom T. Hall,A Week In a Country Jail,-,21,2,,,,
58,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,11,1,,,,
59,-,Roger Miller,One Dyin' and a Buryin' (Single Version),-,9,3,,,,
60,-,Don Williams,Tulsa Time,-,60,1,,,,
61,-,Glen Campbell,Southern Nights,-,21,1,,,,
62,-,Merle Haggard & The Strangers,The Fightin' Side of Me (Live),-,2,4,,,,
63,down,Vicki Lawrence,The Night the Lights Went Out In Georgia,19,1,2,,,,
64,down,C.W. McCall,Wolf Creek Pass,36,1,5,,,,
65,-,C.W. McCall,Classified,-,20,3,,,,
66,-,Jeannie C. Riley,Harper Valley PTA,-,5,1,,,,
67,-,Charley Pride,A Mansion On the Hill,-,67,1,,,,
68,-,Marty Robbins,This Peaceful Sod,-,68,1,,,,
69,down,Brenda Lee,Coming On Strong,3,2,3,,,,
70,-,Roger Miller,One Dyin' and One a Buryin',-,1,1,,,,
71,-,David Ball,Riding With Private Malone,-,1,3,,,,
72,-,Kenny Rogers & The First Edition,Tell It All Brother,-,8,4,,,,
73,-,George Jones & Tammy Wynette,(We're Not) The Jet Set,-,73,1,,,,
74,-,Jack Blanchard & Misty Morgan,Humphrey the Camel,-,2,1,,,,
75,-,Henson Cargill,Skip a Rope (Rerecorded),-,2,3,,,,
76,-,Leon Payne,I Love You Because,-,76,1,,,,
77,-,Merle Haggard,If We Make It Through December,-,8,2,,,,
78,-,B.J. Thomas,Mama,-,9,1,,,,
79,-,Glen Campbell,Wichita Lineman,-,5,2,,,,
80,-,Tennessee Ernie Ford,Sixteen Tons,-,4,1,,,,
81,-,Tanya Tucker,What's Your Mama's Name (Live),-,2,1,,,,
82,-,Roger Miller,My Uncle Used To Love Me But She Died (Single Version),-,19,2,,,,
83,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,7,1,,,,
84,-,"Lester Flatt, Earl Scruggs & The Foggy Mountain Boys",Foggy Mountain Breakdown (Original Theme From Bonnie & Clyde (The Warner Bros. 7 Arts Film)),-,2,1,,,,
