Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stonewall Jackson,Waterloo,-,1,5,,,,
2,-,Roy Head,Treat Her Right,-,2,2,,,,
3,-,Don Fardon,Indian Reservation,-,2,4,,,,
4,up,Jody Miller,Home of the Brave,9,1,6,,,,
5,-,Dolly Parton,Jolene,-,1,9,,,,
6,-,The Statler Brothers,Carry Me Back,-,6,1,,,,
7,-,Jim Reeves,He'll Have to Go,-,1,5,,,,
8,-,Tammy Wynette,Tonight My Baby's Coming Home,-,8,1,,,,
9,-,Susan Raye,L.A. International Airport (Rerecorded),-,3,8,,,,
10,-,Sonny James,It's the Little Things,-,10,1,,,,
11,-,Flatt And Scruggs,Foggy Mountain Breakdown,-,1,9,,,,
12,-,Johnny Cash,Ring of Fire,-,4,14,,,,
13,down,C.W. McCall,Wolf Creek Pass,11,1,16,,,,
14,-,Hank Snow,Miller's Cave (Remastered),-,14,1,,,,
15,-,Don Williams,You're My Best Friend (Re-Recorded),-,15,1,,,,
16,-,Floyd Cramer,Java,-,2,4,,,,
