Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,A Boy Named Sue (Live),-,1,5,,,,
2,-,Lefty Frizzell,Watermelon Time in Georgia (Single Version),-,2,1,,,,
3,-,Marty Robbins,Big Iron,-,3,3,,,,
4,-,Sammi Smith,Help Me Make It Through The Night,-,4,1,,,,
5,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,1,4,,,,
6,-,Loretta Lynn,You Wanna Give Me a Lift,-,6,1,,,,
7,-,Floyd Cramer,Last Date,-,4,7,,,,
8,-,Roger Miller,King of the Road,-,8,2,,,,
9,-,Charlie Rich,Mohair Sam,-,8,2,,,,
10,-,Roy Clark,Yesterday When I Was Young,-,2,5,,,,
11,-,Bob Luman,Let's Think About Living,-,2,23,,,,
12,-,強尼霍頓,North to Alaska,-,1,16,,,,
13,-,Buck Owens,Waitin' In Your Welfare Line,-,5,3,,,,
14,-,Johnny Cash,Folsom Prison Blues (Live),-,11,2,,,,
15,-,Eddy Arnold,Make the World Go Away,-,2,7,,,,
16,-,The Statler Brothers,There's a Man In Here,-,16,1,,,,
17,-,Roger Miller,England Swings (Re-Recorded In Stereo),-,2,18,,,,
18,-,Merle Haggard,Rainbow Stew,-,18,1,,,,
19,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk (Rerecorded),-,1,10,,,,
20,-,Glen Campbell,By the Time I Get to Phoenix,-,2,10,,,,
21,-,Harlow Wilcox,Groovy Grubworm,-,1,10,,,,
22,-,"Kris Kristofferson, Alison Krauss, Reba McEntire, Lady Antebellum, Willie Nelson, Jon Randall, Larry Gatlin, Jessi Alexander, Jessi Colter, Jack Ingram, Buddy Miller, Martina McBride, Ryan Bingham, Lee Ann Womack, Jennifer Nettles, Rosanne Cash, Emmylou H",Why Me (Live),-,5,4,,,,
23,-,Brenda Lee,Everybody Loves Me But You (Single Version),-,1,4,,,,
24,-,Johnny Cash,Sunday Morning Coming Down (Live),-,1,5,,,,
