Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dolly Parton, Loretta Lynn & Tammy Wynette with Patsy Cline","Lovesick Blues (with Patsy Cline) [With Special Guest, Patsy Cline]",-,1,1,,,,
2,-,Jimmy Reeves,It Is No Secret,-,2,1,,,,
3,-,Mac Wiseman,Pistol Packin' Preacher,-,3,1,,,,
4,up,Ray Stevens,Everything Is Beautiful,34,1,5,,,,
5,-,Patsy Cline,Walkin' After Midnight,-,5,3,,,,
6,-,Kenny Rogers & The First Edition,Something's Burning,-,1,7,,,,
7,-,Ray Stevens,Turn Your Radio On,-,1,5,,,,
8,-,Ernest Tubb,Waltz Across Texas,-,8,1,,,,
9,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,3,2,,,,
10,-,Hank Williams,Hey Good Looking,-,10,1,,,,
11,-,Ray Stevens,Gitarzan,-,1,6,,,,
12,-,Sue Thompson,Sad Movies (Make Me Cry),-,1,2,,,,
13,-,Jimmy Dean,Big Bad John,-,1,1,,,,
14,-,Willie Nelson & Bobbie Nelson,Permanently Lonely,-,14,1,,,,
15,down,Brenda Lee,Too Many Rivers,7,3,10,,,,
16,-,Bobby Helms,My Special Angel (Rerecorded),-,2,1,,,,
17,down,Tammy Wynette,He's Got the Whole World In His Hands,5,5,2,,,,
18,-,Billy Joe Royal,Down The Boondocks,-,2,7,,,,
19,-,David Ball,Riding With Private Malone,-,1,4,,,,
20,up,Bobby Goldsboro,Honey,26,2,9,,,,
21,-,Jack Blanchard & Misty Morgan,Tennessee Birdwalk.,-,21,1,,,,
22,-,Brenda Lee,Sweet Nothin's,-,3,2,,,,
23,down,Jeannie C. Riley,Harper Valley P.T.A.,14,1,14,,,,
24,up,Shelly Fabares,Johnny Angel,37,1,4,,,,
25,-,Brenda Lee,I'm Sorry (Single Version),-,2,1,,,,
26,-,Don Gibson,Sea of Heartbreak,-,6,2,,,,
27,-,Merle Haggard,He Walks With Me,-,27,1,,,,
28,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,1,7,,,,
