Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brenda Lee,Everybody Loves Me But You (Single Version),-,1,5,,,,
2,-,Anne Murray,Danny's Song,-,1,6,,,,
3,-,Jody Miller,Queen of the House,-,3,1,,,,
4,-,Ray Stevens,The Streak,-,1,6,,,,
5,-,Bobbi Martin,For The Love Of Him,-,1,7,,,,
6,-,Susan McCann,Little Ole Wine Drinker Me,-,6,2,,,,
7,-,Floyd Cramer,On the Rebound,-,4,8,,,,
8,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,2,5,,,,
9,-,Olivia Newton-John,Please Mr Please,-,3,5,,,,
10,-,Ray Stevens,Freddie Feelgood (And His Funky Little Five Piece Band),-,8,6,,,,
11,down,Jimmy Dean,Big Bad John,7,1,7,,,,
12,-,Brenda Lee,I'm Sorry (Single Version),-,2,11,,,,
13,-,Skeeter Davis,Gonna Get Along Without You Now,-,3,6,,,,
14,-,Floyd Cramer,Java,-,2,8,,,,
15,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,5,2,,,,
16,-,Ray Stevens,Everything Is Beautiful,-,1,27,,,,
17,-,Glen Campbell,By the Time I Get to Phoenix,-,2,11,,,,
18,-,John Denver,Sunshine On My Shoulders,-,1,6,,,,
