Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Stevens,Everything Is Beautiful,39,1,39,,,,
2,-,Alabama,Dixieland Delight,-,2,1,,,,
3,-,Elvis L Carden,Vietnam Blues,-,3,6,,,,
4,-,Conway Twitty,It's Only Make Believe,-,4,3,,,,
5,-,The Bellamy Brothers,Redneck Girl,-,5,3,,,,
6,down,Skeeter Davis,My Last Date (With You),2,1,28,,,,
7,-,Jim Reeves,He'll Have to Go,-,1,25,,,,
8,-,Bill Monroe and His Bluegrass Boys,Uncle Pen,-,8,2,,,,
9,up,Johnny Cash,Singin' In Viet Nam Talkin' Blues,71,1,23,,,,
10,-,The Statler Brothers,Put It On The Card,-,10,2,,,,
11,-,Dickey Lee,Laurie (Strange Things Happen),-,5,16,,,,
12,up,Mary Chapin Carpenter,Down At the Twist and Shout,47,1,26,,,,
13,-,Johnny Cash,The One on the Right Is on the Left,-,2,20,,,,
14,-,Connie Smith,"Cincinnati, Ohio (Rerecorded)",-,13,2,,,,
15,-,Faron Young,Hello Walls (Re-Recorded),-,4,10,,,,
16,-,Floyd Cramer,San Antonio Rose,-,3,14,,,,
17,down,Bob Luman,Let's Think About Living,6,2,39,,,,
18,-,Dickey Lee,I Saw Linda Yesterday,-,3,11,,,,
19,-,Patsy Cline,Someday (You'll Want Me To Want You) [feat. The Jordanaires] [Single Version],-,19,1,,,,
20,down,Buck Owens,Made In Japan,17,1,14,,,,
21,-,Jim Reeves,Snow Flake,-,4,17,,,,
22,up,Patsy Cline,Faded Love (Single Version),22,2,23,,,,
23,down,The Osborne Brothers,Rocky Top,16,9,3,,,,
24,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,9,3,,,,
25,up,Billy Joe Royal,Hush,52,6,13,,,,
26,-,強尼霍頓,The Battle of New Orleans,-,1,14,,,,
27,-,Gene Autry,Ghost Riders In the Sky,-,27,1,,,,
28,-,Anne Murray,A Love Song,-,15,6,,,,
29,-,Buck Owens,My Heart Skips a Beat,-,1,11,,,,
30,-,ELVIS L CARDEN,High Plains Drifter,-,30,1,,,,
31,-,Waylon Jennings & The Crickets,Medley of Buddy Holly Hits: Well All Right / It's So Easy / Maybe Baby / Peggy Sue,-,8,4,,,,
32,-,John Denver,Sunshine On My Shoulders,-,1,12,,,,
33,-,Jerry Reed,"When You're Hot, You're Hot",-,1,15,,,,
34,-,Smoky Mountain Jubilee Choir,Nothing But the Blood,-,34,1,,,,
35,-,Skeeter Davis,The End of the World,-,1,19,,,,
36,up,Charley Pride,Kiss an Angel Good Mornin',76,1,41,,,,
37,-,Jerry Reed,"Lord, Mr. Ford",-,8,13,,,,
38,-,George Hamilton IV,Your Cheatin' Heart,-,38,2,,,,
39,down,Anne Murray,Danny's Song,18,1,19,,,,
40,-,ロニー・ミルサップ,Lost In the Fifties Tonight,-,2,9,,,,
41,-,David Ball,Riding With Private Malone,-,1,64,,,,
42,down,Billie Jo Spears,Blanket On the Ground,3,3,8,,,,
43,-,Lefty Frizzell,"Saginaw, Michigan",-,3,11,,,,
44,-,Buck Owens,Sam's Place (Mono),-,4,3,,,,
