Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roger Miller,Do Wacka Do,-,1,6,,,,
2,-,Gene Autry,Back In the Saddle Again,-,2,3,,,,
3,-,David Ball,Riding With Private Malone,-,1,38,,,,
4,-,Bill Parsons,The All-American Boy,-,4,1,,,,
5,-,Johnny Cash,Lay Me Down In Dixie (with Cindy Cash & The Carter Family),-,5,1,,,,
6,-,The Statler Brothers,Flowers On the Wall,-,2,4,,,,
7,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,3,10,,,,
8,-,The Sons of the Pioneers,Cool Water,-,8,1,,,,
9,-,Donna Fargo,It Do Feel Good (Re-Recorded),-,3,8,,,,
10,up,Glen Campbell,I Wanna Live (2009 Remix),13,2,7,,,,
11,-,Glen Campbell,It's Only Make Believe,-,4,1,,,,
12,down,Floyd Cramer,On the Rebound,6,4,10,,,,
13,-,Merle Haggard & The Strangers,Okie from Muskogee (Live),-,7,4,,,,
14,-,Billie Jo Spears,Blanket On the Ground,-,3,1,,,,
15,-,Brenda Lee,The Grass Is Greener,-,15,1,,,,
16,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,1,6,,,,
17,-,Marty Robbins,El Paso,-,1,16,,,,
18,-,Elvis L Carden,Vietnam Blues,-,3,4,,,,
19,-,Sonny James,Young Love,-,10,4,,,,
20,-,The Oak Ridge Boys,I'm Working On a Building,-,1,1,,,,
21,-,C.W. McCall,Wolf Creek Pass,-,1,25,,,,
