Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim Brickman & Martina McBride,Valentine,-,1,1,,,,
2,-,Jerry Reed,Alabama Wild Man,-,2,2,,,,
3,up,Skeeter Davis,The End of the World,19,1,7,,,,
4,-,Johnny Cash,A Boy Named Sue (Live),-,3,5,,,,
5,-,Merle Haggard,The Fightin' Side of Me,-,1,9,,,,
6,-,Brenda Lee,That's All You Gotta Do (Single Version),-,6,5,,,,
7,-,Roger Miller,Engine Engine #9,-,6,3,,,,
8,-,Sue Thompson,Norman,-,1,25,,,,
9,-,Mel Tillis,Stateside,-,2,9,,,,
10,-,Glen Campbell,Try a Little Kindness,-,3,18,,,,
11,-,John Berry,The Richest Man,-,11,1,,,,
12,-,Big & Rich,8th of November,-,2,8,,,,
13,-,Johnny Preston,Cradle of Love,-,4,3,,,,
14,-,Big & Rich,8th of November,-,6,2,,,,
15,-,The Souvenirs,1000 Miles Away,-,2,2,,,,
16,-,強尼霍頓,North to Alaska,-,1,14,,,,
17,-,Brenda Lee,Everybody Loves Me But You (Single Version),-,1,3,,,,
18,-,Brenda Lee,Too Many Rivers,-,3,19,,,,
19,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Re-Recorded),-,3,5,,,,
20,-,Anne Murray,Could I Have This Dance,-,3,3,,,,
21,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,16,,,,
22,down,ELVIS L CARDEN,Viet Nam Blues,16,2,12,,,,
23,-,Harlow Wilcox & The Oakies,Groovy Grubworm,-,1,14,,,,
24,-,Charley Pride,Kiss an Angel Good Mornin',-,1,19,,,,
25,-,Sue Thompson,James (Hold the Ladder Steady),-,25,1,,,,
