Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marty Robbins,El Paso,1,1,10,,,,
2,-,Jack Greene,There Goes My Everything (Rerecorded),-,2,2,,,,
3,-,Tammy Wynette,Stand By Your Man,-,3,8,,,,
4,-,Hank Snow,I've Been Everywhere,-,4,4,,,,
5,-,Marty Robbins,Big Iron,-,3,2,,,,
6,-,Tom T. Hall,The Year That Clayton Delaney Died,-,1,3,,,,
7,-,Jim Reeves,He'll Have to Go,-,1,4,,,,
8,-,Billy Joe Royal,Down The Boondocks,-,2,24,,,,
9,-,Cowboy Copas,Alabam,-,9,1,,,,
10,-,Charley Pride,Kiss an Angel Good Mornin',-,1,10,,,,
11,-,C.W. McCall,Wolf Creek Pass,-,1,14,,,,
12,-,Del Reeves,Girl On the Billboard (Rerecorded),-,2,6,,,,
13,-,Skeeter Davis,Silver Threads and Golden Needles,-,5,2,,,,
14,-,Don Gibson,"Oh, Lonesome Me (Re-Recorded)",-,14,1,,,,
15,-,Dave Dudley,Six Days On the Road,-,15,1,,,,
16,-,Claude King,Wolverton Mountain (Rerecorded),-,1,16,,,,
17,-,Anne Murray,Danny's Song,-,1,2,,,,
18,-,Roger Miller,Walkin' In the Sunshine,-,2,19,,,,
19,-,Bob Luman,Louisiana Man,-,19,1,,,,
20,-,Floyd Cramer,Last Date,-,1,12,,,,
21,-,Ned Miller,From A Jack To A King,-,21,1,,,,
22,-,Donna Fargo,Funny Face (Re-Recorded),-,1,3,,,,
23,-,Marie Osmond,Paper Roses,-,4,11,,,,
24,-,Hank Thompson,She's Just a Whole Lot Like You,-,24,1,,,,
25,down,C. W. McCall,Convoy,17,17,2,,,,
26,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,3,4,,,,
27,down,Ray Stevens,Gitarzan,2,1,16,,,,
28,-,Jim Reeves,Snowflake (Remastered - June 1990),-,4,3,,,,
29,-,Claude King,Wolverton Mountain,-,1,5,,,,
30,-,Del Reeves,Girl On the Billboard (Re-Recorded),-,28,2,,,,
31,-,Willie Nelson,Blue Eyes Crying In the Rain,-,4,4,,,,
32,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,6,4,,,,
33,-,Brenda Lee,I'm Sorry,-,23,2,,,,
34,-,Bobby Helms,My Special Angel,-,2,3,,,,
35,-,Johnny Cash,A Boy Named Sue (Live),-,2,12,,,,
36,-,Michael Nesmith & The First National Band Redux,Joanne (Live Recording),-,7,5,,,,
37,-,Marty Robbins,Tonight Carmen,-,2,10,,,,
38,-,Eddy Arnold,Then You Can Tell Me Goodbye,-,1,7,,,,
39,-,Ray Price & Willie Nelson,Faded Love,-,39,1,,,,
40,-,Dolly Parton,Something's Burning,-,7,1,,,,
41,-,Willie Nelson,City of New Orleans,-,1,7,,,,
42,-,Don Fardon,Indian Reservation,-,2,3,,,,
43,-,Roy Head,Treat Her Right,-,2,1,,,,
44,-,Pat Boone,April Love,-,20,2,,,,
45,-,Don Gibson,"Blue, Blue Day",-,1,1,,,,
46,-,Henson Cargill,Skip a Rope (Rerecorded),-,2,21,,,,
47,-,Merle Haggard,Sing a Sad Song (Live),-,47,1,,,,
48,-,The Cripple Creek Band,Up On Cripple Creek,-,3,19,,,,
49,-,Brenda Lee,I Want to Be Wanted,-,4,6,,,,
50,-,Roger Miller,Do-Wacka-Do (Re-Recorded),-,50,1,,,,
51,-,Roger Miller,One Dyin' and One a Buryin',-,1,13,,,,
