Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anne Murray,Snowbird,-,1,4,,,,
2,up,Sue Thompson,Norman,21,1,17,,,,
3,-,Bobby Edwards,You're the Reason,-,3,1,,,,
4,-,Brenda Lee,I Want to Be Wanted,-,4,4,,,,
5,-,Dale and Grace,I'm Leaving It Up to You,-,5,1,,,,
6,-,The Drifters,Save the Last Dance for Me (1960),-,5,2,,,,
7,-,Brenda Lee,Coming On Strong,-,2,16,,,,
8,-,The Fendermen,Mule Skinner Blues (1960),-,1,2,,,,
9,up,Brotherhood of Man,United We Stand,25,1,6,,,,
10,-,Johnny Tillotson,Poetry in Motion (1960),-,9,2,,,,
11,-,Marty Robbins,El Paso,-,1,7,,,,
12,-,John Denver,Annie's Song,-,7,3,,,,
13,-,Duane Eddy,Because They're Young (1960),-,13,1,,,,
14,-,Sue Thompson,Paper Tiger,-,1,20,,,,
15,-,Bellamy Brothers,Old Hippie,-,5,6,,,,
16,up,Ray Stevens,Everything Is Beautiful,20,1,17,,,,
17,-,Bobbi Martin,For The Love Of Him,-,1,3,,,,
18,down,Ferlin Husky,Wings of a Dove,7,4,6,,,,
