Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tennessee Ernie Ford,The Watermelon Song,-,1,1,,,,
2,-,Jim Reeves,He'll Have to Go,-,1,14,,,,
3,down,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],2,2,9,,,,
4,down,Jimmy Dean,Big Bad John,1,1,13,,,,
5,-,Johnny Cash,Rosanna's Going Wild,-,3,16,,,,
6,-,Big & Rich,8th of November,-,6,4,,,,
7,-,Conway Twitty,It's Only Make Believe,-,4,1,,,,
8,-,Susan Raye,L.A. International Airport,-,2,1,,,,
9,-,Dolly Parton,Jolene,-,1,2,,,,
10,-,Roger Miller,King of the Road,-,7,3,,,,
11,-,Johnny Cash,A Boy Named Sue (Live),-,3,11,,,,
12,-,David Ball,Riding With Private Malone,-,1,43,,,,
13,-,C.W. McCall,Wolf Creek Pass,-,1,29,,,,
14,-,Marty Robbins,Ribbon of Darkness,-,8,2,,,,
15,-,John Denver,Rocky Mountain High,-,1,12,,,,
16,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,3,2,,,,
17,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,2,8,,,,
18,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,5,6,,,,
19,-,Skeeter Davis,Silver Threads and Golden Needles,-,5,4,,,,
20,-,Floyd Cramer,Java,-,2,10,,,,
21,-,Jimmie Rodgers,"Oh-Oh, I'm Falling In Love Again",-,8,1,,,,
22,-,Brenda Lee,Johnny One Time,-,3,15,,,,
