Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zac Brown Band,Out in the Middle,-,1,1,,,,
2,-,The Souvenirs,1000 Miles Away,-,2,1,,,,
3,-,Burl Ives,Funny Way of Laughin',-,3,1,,,,
4,-,Herrn Stumpfes Zieh & Zupf Kapelle,Bemberle,-,4,1,,,,
5,-,Merle Haggard,Silver Wings,-,2,4,,,,
6,-,Hank Cochran,Sally Was a Good Old Girl,-,1,2,,,,
7,-,Beccy Cole,Poster Girl (Live),-,6,2,,,,
8,-,Jim Reeves,He'll Have to Go,-,1,9,,,,
9,-,Roy Clark,Thank God and Greyhound,-,1,4,,,,
10,-,Bob Luman,Let's Think About Living,-,2,20,,,,
11,-,Brenda Lee,Johnny One Time (Re-Recorded In Stereo),-,11,2,,,,
12,-,Jack Scott,Burning Bridges (Re-recorded),-,1,2,,,,
13,-,Donna Fargo,You Can't Be a Beacon (If Your Light Don't Shine) [Rerecorded],-,1,5,,,,
14,-,Merle Haggard,The Fightin' Side of Me,-,1,5,,,,
15,-,Jimmy Dean,Big Bad John (Rerecorded),-,3,3,,,,
16,-,Marty Robbins,A White Sport Coat,-,3,4,,,,
17,-,David Ball,Riding With Private Malone,-,1,34,,,,
18,down,Johnny Cash,Everybody Loves a Nut (Mono),17,1,10,,,,
19,-,Dolly Parton,I Get a Kick out of You,-,19,1,,,,
20,-,Ray Stevens,Everything Is Beautiful,-,1,23,,,,
21,-,Charlie Rich,The Most Beautiful Girl,-,1,6,,,,
22,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,2,4,,,,
23,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,1,5,,,,
24,-,Brenda Lee,I'm Sorry (Single Version),-,2,10,,,,
25,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,14,,,,
26,-,Billy Joe Royal,Campfire Girls,-,12,7,,,,
27,-,強尼霍頓,North to Alaska,-,1,9,,,,
28,-,Donna Fargo,It Do Feel Good,-,28,1,,,,
29,-,Buck Owens,Sally Was a Good Old Girl,-,29,1,,,,
30,-,Tanya Tucker,Delta Dawn,-,30,1,,,,
31,-,Sue Thompson,James (Hold the Ladder Steady),-,6,1,,,,
32,-,Floyd Cramer,Last Date,-,4,4,,,,
33,-,Freddy Fender,Before the Next Teardrop Falls,-,2,1,,,,
34,-,Glen Campbell,Hey Little One (2009 Remix),-,17,2,,,,
35,-,Olivia Newton-John,Please Mr Please,-,3,1,,,,
