Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Jones,The Race Is On (Re-Recorded),-,1,6,,,,
2,up,Susan Raye,L.A. International Airport,23,2,5,,,,
3,-,ロニー・ミルサップ,Lost In the Fifties Tonight,-,2,6,,,,
4,-,Roger Miller,Husband and Wives (Re-Recorded In Stereo),-,4,2,,,,
5,-,The Highwaymen,"Why Me (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,2,6,,,,
6,up,Bobby Goldsboro,Little Things (Digitally Re-Recorded),20,4,8,,,,
7,-,Eddy Arnold,Misty Blue,-,7,2,,,,
8,-,Floyd Cramer,San Antonio Rose,-,3,11,,,,
9,up,Johnny Cash,Blistered (Live),22,1,17,,,,
10,down,Donna Fargo,You Can't Be a Beacon (If Your Light Don't Shine) [Rerecorded],3,1,14,,,,
11,-,Dickey Lee,I Saw Linda Yesterday,-,3,5,,,,
12,-,Big Country Bluegrass,He Took Your Place,-,12,1,,,,
13,-,Johnny Cash,Ragged Old Flag,-,1,29,,,,
14,-,Big Country Bluegrass,You Better Get Ready,-,14,1,,,,
15,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,1,24,,,,
16,-,Merle Haggard,Silver Wings,-,2,12,,,,
17,-,Roger Miller,"Engine, Engine # 9 (Re-Recorded In Stereo)",-,5,6,,,,
18,-,Bob Luman,Let's Think About Living,-,2,34,,,,
19,-,Ray Stevens,Gitarzan,-,5,9,,,,
20,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,1,16,,,,
21,-,Don Gibson,I Can't Stop Lovin' You (Re-recorded Version),-,21,1,,,,
22,-,Bobby Bare,Detroit City,-,8,8,,,,
23,up,Tom T. Hall,The Year That Clayton Delaney Died,34,1,12,,,,
24,-,Olivia Newton-John,Please Mr Please,-,3,10,,,,
25,-,フロイド・クレイマー,"Java (Buddha Remastered - January 16, 2001)",-,9,3,,,,
26,down,Jimmy Dean,Big Bad John,25,1,21,,,,
27,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,1,11,,,,
28,-,Mac Davis,Baby Don't Get Hooked On Me,-,9,3,,,,
29,-,Bobby Bare,500 Miles Away from Home,-,2,15,,,,
30,-,Johnny Horton,The Battle of New Orleans,-,3,2,,,,
31,-,Floyd Cramer,On the Rebound,-,4,15,,,,
32,-,B.J. Thomas,Hey Won't You Play Another Somebody Done Somebody Wrong Song (Live),-,1,21,,,,
33,down,Billy Joe Royal,Campfire Girls,6,1,9,,,,
34,-,Eddy Arnold,Then You Can Tell Me Goodbye,-,1,15,,,,
35,-,Ray Stevens,Ahab the Arab,-,2,19,,,,
36,-,Sue Thompson,He's Back,-,36,1,,,,
37,-,Don Gibson,I Can Mend Your Broken Heart,-,3,1,,,,
38,-,Charlie Rich,Behind Closed Doors,-,1,19,,,,
39,-,The Newbeats,Human Kindness,-,39,1,,,,
40,-,Dolly Parton & Brenda Lee,What Do You Think About Lovin',-,40,1,,,,
41,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,3,8,,,,
42,-,Jody Miller,Home of the Brave,-,1,10,,,,
43,-,The Three Amigos,Kiss an Angel Good Morning / Is Anybody Goin' to San Antone / Crystal Chandeliers (Charlie Pride Medley),-,43,1,,,,
44,-,Don Gibson,Sea of Heartbreak (Re-Recorded),-,2,4,,,,
45,-,Del Reeves,Girl On the Billboard (Rerecorded),-,2,14,,,,
46,-,Tanya Tucker,What's Your Mama's Name Child,-,8,5,,,,
47,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,13,,,,
48,-,Glen Campbell,Wichita Lineman (2008 Remix),-,4,1,,,,
49,-,Susan Raye,L.A. International Airport (Rerecorded),-,3,15,,,,
50,-,Johnny Cash,Everybody Loves a Nut (Mono),-,1,15,,,,
51,down,Roger Miller,Chug-A-Lug (Single Version),9,2,13,,,,
52,-,Donna Fargo,Funny Face (Re-Recorded),-,1,10,,,,
53,-,Freddy Fender,Wasted Days and Wasted Nights (Rerecorded),-,26,2,,,,
54,-,Conway Twitty,It's Only Make Believe (Rerecorded),-,54,1,,,,
55,down,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),31,3,11,,,,
56,-,Olivia Newton-John,Let Me Be There,-,15,1,,,,
57,-,Merle Haggard & George Jones,Big City,-,43,1,,,,
58,-,Conway Twitty,Hello Darlin',-,37,2,,,,
59,-,Patsy Cline,A Poor Man's Roses (Or a Rich Man's Gold),-,59,1,,,,
60,-,Robert Mizzell,Cajun Dance,-,60,1,,,,
61,-,Alabama,Twentieth Century,-,8,3,,,,
62,down,Charlie Rich,The Most Beautiful Girl,7,1,13,,,,
