Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Dean,Big Bad John,-,1,9,,,,
2,-,Marty Robbins,Don't Worry,-,2,3,,,,
3,-,Mac Davis,Baby Don't Get Hooked On Me,-,1,4,,,,
4,-,The Statler Brothers,Do You Remember These?,-,4,4,,,,
5,-,Ray Stevens,Ahab the Arab,-,5,1,,,,
6,-,Sue Thompson,James (Hold the Ladder Steady),-,6,2,,,,
7,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,2,6,,,,
8,-,Gene Autry,Back In the Saddle Again,-,2,2,,,,
9,-,フロイド・クレイマー,"Java (Buddha Remastered - January 16, 2001)",-,9,1,,,,
10,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,18,,,,
11,-,Floyd Cramer,Last Date,-,1,17,,,,
12,-,Jody Miller,Queen of the House,-,3,2,,,,
13,-,Eddy Arnold,Welcome To My World,-,13,1,,,,
