Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Parker McCollum,To Be Loved By You,-,1,1,,,,
2,up,Jack Blanchard & Misty Morgan,Tennessee Bird Walk (Rerecorded),8,1,8,,,,
3,-,John Denver,Rocky Mountain High,-,1,6,,,,
4,-,Glen Campbell,Try a Little Kindness,-,3,17,,,,
5,-,Kenny Rogers,Coward of the County,-,5,1,,,,
6,-,Glen Campbell,Galveston (2008 Remix),-,1,4,,,,
7,-,Mel Tillis,Stateside,-,2,7,,,,
8,-,Dolly Parton,Banks of the Ohio,-,8,1,,,,
9,up,Kenny Rogers,Reuben James,16,9,2,,,,
10,-,Brenda Lee,I Want To Be Wanted (Per Tutta La Vita) [Single Version],-,7,2,,,,
11,-,Anne Murray,Cotton Jenny,-,1,6,,,,
12,-,Ronnie Dove,Let's Start All Over Again,-,12,2,,,,
13,-,Skeeter Davis,My Last Date (With You),-,1,3,,,,
14,-,Johnny Cash,Folsom Prison Blues,-,14,2,,,,
15,-,Eddy Arnold,Make the World Go Away,-,2,5,,,,
16,-,Johnny Cash,One Piece at a Time,-,7,3,,,,
17,-,Faron Young,Hello Walls (Re-Recorded),-,4,2,,,,
