Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Gibson,"Blue, Blue Day",-,1,2,,,,
2,-,Glen Campbell,Galveston (2008 Remix),-,1,7,,,,
3,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Re-Recorded),-,3,8,,,,
4,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,1,9,,,,
5,-,Kris Kristofferson,Help Me Make It Through the Night,-,5,1,,,,
6,-,Dave Dudley,There Ain't No Easy Run,-,6,1,,,,
7,-,Dolly Parton,Made of Stone,-,7,1,,,,
8,-,Charley Pride,The Day the World Stood Still,-,8,1,,,,
9,-,Tammy Wynette,Battle Hymn of the Republic,-,7,3,,,,
10,-,Glen Campbell,Wichita Lineman,-,1,3,,,,
11,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,11,1,,,,
12,-,Olivia Newton-John,Have You Never Been Mellow,-,1,22,,,,
