Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Rogers,Something's Burning,-,1,1,,,,
2,-,Buck Owens,Sam's Place,-,2,5,,,,
3,up,タニヤ・タッカー,Delta Dawn,42,1,4,,,,
4,down,Bobby Goldsboro,Honey,2,2,7,,,,
5,-,Don Fardon,Indian Reservation,-,2,1,,,,
6,up,Jeannie C. Riley,Harper Valley P.T.A.,24,1,12,,,,
7,-,Nitty Gritty Dirt Band,Jambalaya (On the Bayou),-,2,7,,,,
8,-,Flatt And Scruggs,Foggy Mountain Breakdown,-,1,3,,,,
9,-,Kenny Rogers & The First Edition,Heed the Call (Rerecorded),-,9,1,,,,
10,up,Donna Fargo,U.S. of A.,39,4,3,,,,
11,-,Cowboy Copas,Rose of Oklahoma,-,11,1,,,,
12,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,12,2,,,,
13,up,Ray Stevens,Gitarzan,33,1,5,,,,
14,-,Ray Stevens,Everything Is Beautiful,-,1,3,,,,
15,up,Corbin/Hanner,The Hits Just Keep On Coming,48,1,7,,,,
16,-,B.J. Thomas,Hey Won't You Play Another Somebody Done Somebody Wrong Song (Live),-,1,4,,,,
17,-,Billy Walker,Red River Valley,-,17,1,,,,
18,-,Kevin Montgomery,Red-Blooded American Boy,-,18,1,,,,
19,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,5,1,,,,
20,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,1,2,,,,
21,-,C.W. McCall,Four Wheel Drive,-,21,1,,,,
22,-,Sonny James,Running Bear,-,5,2,,,,
23,-,Roger Miller,Husbands and Wives (Re-Recorded),-,14,1,,,,
24,-,Del Reeves,Girl On the Billboard (1981 Version),-,24,1,,,,
25,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Single Version),-,10,1,,,,
26,up,Eddy Arnold,Misty Blue,28,5,6,,,,
27,-,Glen Campbell,I Wanna Live,-,10,1,,,,
28,-,Roger Miller,One Dyin' and One a Buryin',-,1,5,,,,
29,-,Glen Campbell,Gentle On My Mind,-,2,4,,,,
30,-,The Harden Trio,Tippy Toeing,-,2,7,,,,
31,-,B.J. Thomas,Mama (Live),-,2,3,,,,
32,-,Glen Campbell,Try a Little Kindness,-,3,5,,,,
33,-,Glen Campbell,Rhinestone Cowboy,-,33,1,,,,
34,-,B.J. Thomas,Billy and Sue,-,24,1,,,,
35,-,Roger Miller,King of the Road,-,1,1,,,,
36,up,Conway Twitty,Hello Darlin' (Re-Recorded),63,1,5,,,,
37,up,Johnny Cash,Flesh and Blood,55,3,5,,,,
38,-,Kenny Rogers & The First Edition,Tell It All Brother,-,8,5,,,,
39,-,Johnny Cash,Blistered (Live),-,1,3,,,,
40,-,Jean Shepherd And Ferlin Husky,A Dear John Letter,-,40,1,,,,
41,-,Buck Owens,I've Got a Tiger By the Tail,-,1,2,,,,
42,-,Ray Stevens,The Streak,-,1,11,,,,
43,-,Bellamy Brothers,Old Hippie,-,5,1,,,,
44,-,The McAllisters,Let Freedom Rock,-,1,3,,,,
45,-,Jerry Reed,Amos Moses,-,4,5,,,,
