Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vasco & Patrick Talbot Richard West,Roads Less Travelled,-,1,5,,,,
2,-,Alan Turner,Brave Heart,-,2,1,,,,
3,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,117,,,,
4,-,"Bob Bradley, Dominik Luke Marsden Johnson & Nicholas Pynn",Lonesome Rider,-,4,1,,,,
5,-,Emanuel Kallins & Chieli Minucci,Get Punked,-,5,1,,,,
6,-,Kane Brown,Like I Love Country Music,-,6,3,,,,
7,-,Kenny Rogers,The Gambler (Sly’s TAXI Gang Remix),-,7,1,,,,
8,-,Suzanne Santo,Mercy,-,8,5,,,,
9,-,Lyle Lovett,Peel Me A Grape,-,2,2,,,,
10,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,10,1,,,,
11,-,Plan 8,Dry Delta,-,1,5,,,,
12,down,Me and That Man,Got Your Tongue (feat. Chris Georgiadis),8,1,24,,,,
13,-,Shania Twain,That Don't Impress Me Much,-,1,61,,,,
14,-,Orville Peck,Hexie Mountains,-,7,3,,,,
15,-,Nancy Sinatra,Day Tripper,-,3,8,,,,
16,up,Shania Twain,That Don't Impress Me Much (Dance Mix),23,1,86,,,,
17,-,Faith Hill,Breathe (Tin Tin Out Edit),-,1,40,,,,
18,-,Chris Stapleton,You Should Probably Leave,-,1,25,,,,
19,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,2,28,,,,
20,down,Robert Plant & Alison Krauss,High And Lonesome,14,1,23,,,,
