Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobbie Gentry,Son of a Preacher Man,-,1,3,,,,
2,down,Johnny Cash,Personal Jesus,1,1,9,,,,
3,-,Yola,"Hold On (feat. Sheryl Crow, The Highwomen & Natalie Hemby)",-,3,2,,,,
4,-,Blues Saraceno,Evil Ways (Justice Mix),-,4,1,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,10,1,58,,,,
6,-,Noam Pikelny,Fish and Bird (feat. Aoife O'Donovan),-,6,1,,,,
7,-,Dolly Parton,Ballad of the Green Beret,-,7,1,,,,
8,-,Lady Antebellum,Pictures,-,1,47,,,,
9,-,Little Big Town,"Wine, Beer, Whiskey",-,1,4,,,,
10,-,Taylor Swift,Bonus Track 1 (From The Vault),-,5,2,86,2021-04-04,86,2021-04-04
11,down,Aaron Watson,Burn Em Down,5,5,3,,,,
12,-,Eric Church,Russian Roulette,-,12,1,,,,
13,-,"Dolly Parton, Emmylou Harris & Linda Ronstadt",Wildflowers,-,13,1,,,,
14,-,The Cadillac Three,Sabbath On Cornbread,-,1,1,,,,
15,down,Dolly Parton,Jolene,11,3,30,,,,
16,-,Chris Stapleton,Worry B Gone,-,5,3,,,,
17,-,The Cadillac Three,Crispy,-,5,2,,,,
18,-,Uncle Kracker,Follow Me,-,6,11,,,,
19,-,Charlie Rich,The Most Beautiful Girl,-,2,13,,,,
20,-,The Cadillac Three,Devil’s Lettuce,-,20,1,,,,
21,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,53,,,,
22,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,29,,,,
23,-,Emmylou Harris,Tennessee Waltz,-,23,1,,,,
24,-,Shania Twain,Forever and for Always (Red),-,2,35,,,,
25,-,Keith Urban,One Too Many,-,1,21,,,,
26,-,Willie Nelson,On the Road Again,-,18,1,,,,
27,-,Gloria Deluxe,If You're Going Through Hell Keep Going,-,27,1,,,,
