Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,168,,,,
2,-,Chris Stapleton,Amanda (feat. Morgane Stapleton),-,2,1,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,50,,,,
4,up,Tenacious D,Wicked Game,5,1,4,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),3,1,94,,,,
6,up,AlexGrohl,The Fire Gate,7,1,5,,,,
7,-,Shania Twain,That Don't Impress Me Much,-,1,76,,,,
8,-,Chris Stapleton,Friendship,-,5,8,,,,
9,-,Don Williams,I Believe In You,-,9,2,,,,
10,-,Don Williams,I Believe In You,-,10,1,,,,
11,-,Chris Hillman,Somebody's Back In Town,-,11,1,,,,
12,down,Kim Carnes,Bette Davis Eyes,9,4,62,,,,
13,-,Tami Neilson,Kingmaker (OurVinyl Sessions),-,13,1,,,,
14,-,Shania Twain,Man! I Feel Like a Woman!,-,1,93,,,,
15,-,Marc Cohn,Walking In Memphis,-,5,3,,,,
16,-,Chris Stapleton,Parachute,-,2,24,,,,
17,-,Shania Twain,Ka-Ching! (Red),-,2,62,,,,
