Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Ring of Fire,-,1,2,,,,
2,-,Asleep at the Wheel,South of the Border (Down Mexico Way) [with George Strait],-,2,1,,,,
3,-,Asleep at the Wheel,Boogie Back to Texas,-,3,1,,,,
4,down,Tubesounds,Come On Over,1,1,2,,,,
5,-,Don Edwards,Drifting Texas Sand,-,5,1,,,,
6,-,Guy Clark,Baton Rouge,-,6,1,,,,
7,-,Billy Joe Shaver,Georgia On a Fast Train,-,7,1,,,,
8,-,Brother Phelps,Anyway the Wind Blows,-,8,1,,,,
9,-,Junior Brown,Broke Down South of Dallas,-,9,1,,,,
10,-,Jo Dee Messina,Lesson In Leavin',-,10,1,,,,
11,-,Red Steagall,Big Texas Moon,-,11,1,,,,
12,-,Jo Dee Messina,I'm Alright,-,12,1,,,,
13,up,Johnny Cash,Hurt,21,1,10,,,,
14,up,Shania Twain,I'm Gonna Getcha Good! (Red),16,1,17,,,,
15,down,Me and That Man,Run with the Devil,9,1,13,,,,
16,-,Robert Simon Thoma,Funniest Dog,-,16,1,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,19,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,2,1,17,,,,
19,-,Jo Dee Messina,Do You Wanna Make Something of It,-,19,1,,,,
20,up,Marc Cohn,Walking In Memphis,26,1,14,,,,
21,-,Jo Dee Messina,Bye Bye,-,21,1,,,,
22,up,Shania Twain,That Don't Impress Me Much (Dance Mix),32,1,10,,,,
23,-,Jo Dee Messina,"Heads Carolina, Tails California",-,12,1,,,,
24,-,Lady Antebellum,Pictures,-,1,10,,,,
25,up,Lady Antebellum,Need You Now,28,2,6,,,,
26,up,Shania Twain,You're Still the One,27,3,14,,,,
27,down,Shania Twain,Forever and for Always (Red),24,2,6,,,,
28,down,Faith Hill,There You'll Be,20,7,11,,,,
29,-,Shania Twain,That Don't Impress Me Much,-,1,6,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,2,15,7,2019-10-06,7,2019-10-06
31,-,Fancey,"My Rifle, Pony and Me",-,31,1,,,,
32,-,Dolly Parton,Jolene,-,3,8,,,,
