Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,The Bottom,17,1,2,,,,
2,down,Chris Stapleton,Think I'm In Love With You,1,1,10,,,,
3,-,Shania Twain,Ka-Ching! (Red),-,2,74,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,102,,,,
5,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,1,111,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,11,1,188,,,,
7,up,Chris Stapleton,South Dakota,13,2,2,,,,
8,-,Chris Stapleton,Loving You On My Mind,-,8,1,,,,
9,-,Lukas Nelson & Promise of the Real,More Than Friends (feat. Lainey Wilson),-,9,4,,,,
10,down,Viktor Petrov,Two Pinches of Salt,7,1,49,,,,
11,-,Eilen Jewell,Lethal Love,-,11,1,,,,
12,-,Sarah Barnes,Angel from Montgomery (feat. Bryce Arden & Michael Barnes),-,12,1,,,,
13,down,Jason Aldean,Whose Rearview,3,3,2,,,,
14,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,65,,,,
15,-,Zac Brown Band & Steven Tyler,"Sweet Emotion (Live at Fenway Park, Boston, MA, 08.09.2015)",-,15,1,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,9,1,111,,,,
17,-,Chris Stapleton,Trust,-,17,1,,,,
18,-,Marc Cohn,Walking In Memphis,-,1,52,,,,
19,-,Lukas Nelson & Promise of the Real,All Four Winds,-,19,1,,,,
20,down,Chris Stapleton,White Horse,14,1,15,,,,
21,-,Dr. John,Give Myself A Good Talkin’ To,-,11,2,,,,
22,-,Hank Williams,"Cold, Cold Heart",-,22,1,,,,
23,-,Chris Stapleton,Higher,-,23,1,,,,
24,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,13,6,,,,
