Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Joe White,Listen To Your Song,-,1,2,,,,
2,-,Johnny Cash,Rusty Cage,-,2,5,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,13,1,65,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,60,,,,
5,-,Tony Joe White,Boot Money,-,5,1,,,,
6,-,Johnny Cash,Personal Jesus,-,1,12,,,,
7,-,Chris Stapleton,You Should Probably Leave,-,1,8,,,,
8,-,Johnny Cash,Bridge Over Troubled Water,-,4,8,,,,
9,-,Riley Downing,Hey! Mister,-,9,1,,,,
10,down,Blackberry Smoke,Live It Down,2,2,2,,,,
11,-,Johnny Cash,She Used to Love Me a Lot,-,1,3,,,,
12,-,Blackberry Smoke,All Rise Again (feat. Warren Haynes),-,12,1,,,,
13,-,Riley Downing,Looking Forward,-,10,1,,,,
14,-,Lefty Frizzell,No One to Talk To (But the Blues),-,14,1,,,,
15,up,John Fahey,Poor Boy a Long Way from Home,21,4,4,,,,
16,-,Lady Antebellum,Pictures,-,1,50,,,,
17,-,Tony Joe White,Smoke From The Chimney,-,15,1,,,,
18,-,Tony Joe White,Scary Stories,-,3,3,,,,
19,down,Dolly Parton,Jolene,15,3,37,,,,
20,-,Kinky Friedman,Mandela's Blues,-,20,2,,,,
21,-,Shania Twain,That Don't Impress Me Much,-,1,27,,,,
22,-,Faith Hill,Breathe (Tin Tin Out Edit),-,1,25,,,,
23,-,John Hiatt & Jerry Douglas,The Music Is Hot,-,6,1,,,,
24,-,Lady Antebellum,Need You Now,-,2,18,,,,
25,-,John Hiatt & Jerry Douglas,Mississippi Phone Booth,-,25,1,,,,
