Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,98,,,,
2,-,Jace Everett,Bad Things,-,2,5,,,,
3,-,Willie Nelson,I'll Love You Till The Day I Die,-,3,1,,,,
4,-,Charlie Haden,Wildwood Flower (feat. Rosanne Cash),-,4,2,,,,
5,-,Kevin Costner & Modern West,Won't Stop Loving You,-,5,3,,,,
6,-,J J Barrie,No Charge,-,6,1,,,,
7,down,Pokey LaFarge,Something In the Water,4,3,11,,,,
8,-,Vasco & Patrick Talbot Richard West,Roads Less Travelled,-,1,1,,,,
9,-,Kim Carnes,Bette Davis Eyes,-,4,23,,,,
10,-,Lady Antebellum,Pictures,-,1,71,,,,
11,-,"Bob Bradley, Alexius Tschallener & Dominik Luke Marsden Johnson",Freeway Journey,-,11,1,,,,
12,-,Warren Zeiders,Burn It Down (717 Tapes),-,5,1,,,,
13,up,Shania Twain,Forever and for Always (Red),15,2,57,,,,
14,-,Plan 8,Dry Delta,-,1,1,,,,
15,-,Orville Peck,"C'mon Baby, Cry",-,4,1,,,,
16,-,Johnny Cash,First Time Ever I Saw Your Face,-,6,4,,,,
17,-,Chris Stapleton,You Should Probably Leave,-,1,18,,,,
18,-,Nancy Sinatra,Day Tripper,-,3,5,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),3,1,33,,,,
20,up,Uncle Kracker,Follow Me,22,6,19,,,,
21,-,Hank Williams,Jambalaya (On the Bayou),-,16,2,,,,
22,down,Robert Plant & Alison Krauss,High And Lonesome,8,1,13,,,,
23,-,Steve Earle,Valentine's Day,-,23,1,,,,
24,down,Keith Urban,One Too Many,17,1,46,,,,
25,down,Johnny Cash,Hurt,20,1,60,,,,
26,down,Shania Twain,That Don't Impress Me Much,5,1,48,,,,
27,-,Chris Stapleton,Tennessee Whiskey,-,1,15,,,,
28,-,Me and That Man,Got Your Tongue (feat. Chris Georgiadis),-,1,12,,,,
29,-,Skeeter Davis,The End of the World,-,29,1,,,,
30,-,Cory Marks,Blame It on the Double (feat. Tyler Connelly of Theory of a Deadman & Jason Hook),-,15,2,,,,
31,down,Me and That Man,Blues & Cocaine (feat. Michale Graves),21,8,4,,,,
32,-,Johnny Cash,Love's Been Good To Me,-,2,3,,,,
