Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vince Gill,When It's Love,-,1,1,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,14,1,30,,,,
3,-,A Thousand Horses,Back To Me,-,3,2,,,,
4,-,Willie Nelson,Ride Me Back Home,-,4,2,,,,
5,up,Me and That Man,Run with the Devil,12,1,32,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,11,1,37,,,,
7,-,Shania Twain,Ka-Ching! (Red),-,2,37,,,,
8,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,27,,,,
9,-,Rumer,Hard Times for Lovers,-,9,2,,,,
10,up,Shania Twain,You're Still the One,13,3,35,,,,
11,-,Faith Hill,Breathe (Tin Tin Out Edit),-,1,19,,,,
12,up,Heidi Newfield,The Blues Is My Business (feat. Delbert McClinton),18,2,2,,,,
13,-,Lady Antebellum,Need You Now,-,2,11,,,,
14,-,Charlie Haden,Shenandoah,-,8,1,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,32,7,2019-10-06,7,2019-10-06
16,-,Shania Twain,Forever and for Always (Red),-,2,21,,,,
17,-,The Highwomen,Crowded Table,-,2,5,,,,
18,-,The Highwomen,Highwomen,-,11,2,,,,
19,-,Sivuca,Ain't No Sunshine,-,16,1,,,,
20,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,9,1,,,,
21,up,Kim Carnes,Bette Davis Eyes,21,4,6,,,,
