Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,70,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),7,1,115,,,,
3,-,DJ Bobo,Somebody Dance With Me (Album_Version),-,3,1,,,,
4,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,193,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,2,75,7,2019-10-06,7,2019-10-06
6,-,Chris Stapleton,Tennessee Whiskey,-,1,26,,,,
7,down,Lana Del Rey,"Take Me Home, Country Roads",2,2,4,,,,
8,down,Viktor Petrov,Two Pinches of Salt,5,1,54,,,,
9,-,Tennessee Ernie Ford,Sixteen Tons,-,7,6,,,,
10,-,Shania Twain,Ka-Ching! (Red),-,2,76,,,,
11,down,Marty Robbins,Christmas Time Is Here Again,8,8,18,,,,
12,-,Waglewski Fisz Emade,"Noc i Dzień (Storytel ""Miasteczko Brighthope"")",-,12,2,,,,
13,-,Chris Stapleton,Cold,-,3,14,,,,
14,-,Willie Nelson,We Had It All (feat. Keith Richards) [Live],-,14,1,,,,
15,-,Johnny Cash,Hurt,-,1,90,,,,
16,down,Chris Stapleton,Think I'm In Love With You,3,1,15,,,,
17,down,Kim Carnes,Bette Davis Eyes,10,4,78,,,,
18,-,ノラ・ジョーンズ & クリス・クリストファーソン,"Help Me Make It Through the Night (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,6,1,,,,
19,-,Jamey Johnson,Georgia on My Mind (Live),-,19,1,,,,
20,-,Marc Cohn,Walking In Memphis,-,5,4,,,,
