Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),8,1,74,,,,
2,-,Chris Stapleton,Joy of My Life,-,2,3,,,,
3,-,Chris Stapleton,Parachute,-,2,19,,,,
4,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,4,1,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,147,,,,
6,down,Elle King,Tulsa Turnaround (Live),2,2,3,,,,
7,-,David Allan Coe,It's Great to Be Single Again,-,7,1,,,,
8,down,Viktor Petrov,Two Pinches of Salt,1,1,18,,,,
9,-,Gretchen Peters,When You Love Someone (feat. Bryan Adams),-,9,1,,,,
10,up,Shania Twain,Forever and for Always (Red),15,2,76,,,,
11,-,Minor Gold,Way With Words,-,11,1,,,,
12,up,Johnny Cash,Ring of Fire (Mono),20,1,32,,,,
13,down,Crosscut,Nothing Left to Lose But the Blues,3,3,3,,,,
14,up,Robert Plant & Alison Krauss,High And Lonesome,26,1,41,,,,
15,-,James Morrison,Wonderful World,-,15,3,,,,
16,up,B.J. Thomas,Raindrops Keep Falling On My Head,25,6,9,,,,
