Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,83,,,,
3,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,206,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),4,1,128,,,,
5,up,DJ Bobo,Somebody Dance With Me (Album_Version),18,3,11,,,,
6,-,Viktor Petrov,Two Pinches of Salt,-,1,63,,,,
7,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,2,1,,,,
8,-,Lana Del Rey,"Take Me Home, Country Roads",-,2,6,,,,
9,-,Blue Star,Breakfast for Linda,-,3,47,,,,
10,down,Shania Twain,Ka-Ching! (Red),6,2,87,,,,
11,-,Kacey Musgraves,Cardinal,-,11,1,,,,
12,-,Greyhounds,What's On Your Mind (feat. Jay Mumford),-,12,1,,,,
13,-,Glen Campbell,Wichita Lineman,-,10,5,,,,
14,-,Johnny Cash,You Are My Sunshine,-,11,1,,,,
15,-,Sandu Ciorba,Dalibomba,-,15,1,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,15,1,127,,,,
17,-,Babsztyl,Hej przyjaciele,-,8,9,,,,
18,-,Marc Cohn,Walking In Memphis,-,1,59,,,,
19,down,Kacey Musgraves,The Architect,11,11,2,,,,
20,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,20,1,,,,
