Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,2,1,83,,,,
2,-,The Highwomen,Old Soul,-,2,3,,,,
3,up,Lady Antebellum,Pictures,4,1,61,,,,
4,-,Bobbie Gentry,Son of a Preacher Man,-,1,7,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),1,1,15,,,,
6,-,The Cadillac Three,Head Over Wheels,-,1,2,,,,
7,-,Chris Stapleton,Cold,-,3,7,,,,
8,-,Suzanne Santo,Mercy,-,8,2,,,,
9,-,Shania Twain,That Don't Impress Me Much,-,4,3,,,,
10,-,Moon Mullican,Seven Nights To Rock,-,5,5,,,,
11,-,Lady Antebellum,Need You Now,-,2,22,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",6,2,23,,,,
13,up,Shania Twain,That Don't Impress Me Much,15,1,32,,,,
14,-,Oemf!,Some Broken Hearts Never Mend,-,14,1,,,,
