Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenacious D,Wicked Game,3,1,2,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),1,1,92,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,48,,,,
4,-,Elle King,Jersey Giant,-,4,2,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,18,1,92,,,,
6,-,Chris Stapleton,You Should Probably Leave,-,1,31,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,166,,,,
8,-,Kip Moore,Kinda Bar,-,8,2,,,,
9,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,5,1,,,,
10,-,Shania Twain,Ka-Ching! (Red),-,2,61,,,,
11,-,Johnny Cash,Personal Jesus,-,1,33,,,,
12,down,Chris Stapleton,Parachute,9,2,23,,,,
13,down,Kim Carnes,Bette Davis Eyes,5,4,60,,,,
14,-,Ashton Wolf,Old Town Road (Speed Up),-,14,1,,,,
15,down,Viktor Petrov,Two Pinches of Salt,14,1,32,,,,
