Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samsara,If You're Gonna Break My Heart,1,1,4,,,,
2,up,The War and Treaty,Ain't No Harmin' Me,4,2,2,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,151,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),2,1,77,,,,
5,-,Viktor Petrov,Two Pinches of Salt,-,1,21,,,,
6,up,Blue Star,Breakfast for Linda,6,3,19,,,,
7,-,Chris Young,Looking for You,-,7,1,,,,
8,-,Uncle Kracker,Follow Me,-,6,44,,,,
9,-,Jackson Dean,Fearless (The Echo),-,9,1,,,,
10,-,Dierks Bentley,Beer At My Funeral,-,10,1,,,,
11,-,Tenille Townes & Bryan Adams,The Thing That Wrecks You,-,11,1,,,,
12,-,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),-,12,2,,,,
13,down,Shania Twain,Forever and for Always (Red),12,2,78,,,,
14,-,The Cactus Blossoms,Tell Me That It Isn't True,-,14,1,,,,
15,-,Emmylou Harris & Rodney Crowell,Bluebird Wine,-,15,1,,,,
16,-,Chris Stapleton,Arkansas,-,1,7,,,,
17,-,Johnny Cash,Ring of Fire (Mono),-,1,34,,,,
18,-,Orville Peck,Smalltown Boy,-,5,9,,,,
19,-,Me and That Man,Got Your Tongue (feat. Chris Georgiadis),-,1,38,,,,
20,-,Robert Plant & Alison Krauss,High And Lonesome,-,1,43,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,9,1,78,,,,
