Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tubesounds,Come On Over,-,1,1,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,11,1,16,,,,
3,-,Jagoda Kret,Wodospad,-,1,3,,,,
4,-,The Cadillac Three,The Jam,-,4,2,,,,
5,-,Charly McClain,Paradise Tonight (with Mickey Gilley),-,5,1,,,,
6,-,Midland,Electric Rodeo,-,6,1,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,8,1,18,,,,
8,-,M.H.K,Comfortably Numb,-,8,1,,,,
9,up,Me and That Man,Run with the Devil,12,1,12,,,,
10,-,Willie Nelson,Uncloudy Day,-,10,1,,,,
11,-,Lyle Lovett,Cowboy Man,-,11,1,,,,
12,up,Wynonna,Love Can Build a Bridge,23,11,5,,,,
13,up,Franky ‘Fastfingers’ Flint,Sweet Annabelle,16,11,4,,,,
14,up,Lady Antebellum,Need You Now,18,3,7,,,,
15,-,Lyle Lovett,You Can't Resist It,-,15,1,,,,
16,down,Shania Twain,I'm Gonna Getcha Good! (Red),4,1,16,,,,
17,-,Johnny Cash,Ring of Fire,-,2,5,,,,
18,-,Johnny Cash,Bridge Over Troubled Water,-,4,1,,,,
19,-,The Twang,"Another Brick In the Wall, Part 2",-,2,3,,,,
20,-,Faith Hill,There You'll Be,-,7,10,,,,
21,up,Johnny Cash,Hurt,25,1,9,,,,
22,-,Dan + Shay,Tequila (The Vocals),-,11,4,,,,
23,down,Faith Hill,Breathe (Tin Tin Out Edit),17,1,11,,,,
24,-,Shania Twain,Forever and for Always (Red),-,2,5,,,,
25,-,The SteelDrivers,Bad For You,-,25,1,,,,
26,down,Marc Cohn,Walking In Memphis,20,1,13,,,,
27,-,Shania Twain,You're Still the One,-,3,13,,,,
28,down,Lady Antebellum,Need You Now,26,2,5,,,,
29,down,Echo Deer,Riverbed,22,13,2,,,,
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,2,14,7,2019-10-06,7,2019-10-06
31,-,The SteelDrivers,12 O’Clock Blues,-,31,1,,,,
32,down,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,9,,,,
33,-,Kim Carnes,Bette Davis Eyes,-,4,2,,,,
