Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cadillac Three,Tabasco & Sweet Tea,-,1,2,,,,
2,-,Blackberry Smoke,Live It Down,-,2,1,,,,
3,-,Blackberry Smoke,Morningside,-,3,1,,,,
4,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,59,,,,
5,-,Bobbie Gentry,Son of a Preacher Man,-,1,4,,,,
6,-,I Can Lick Any Sonofabitch In the House,Sixsixfive,-,6,1,,,,
7,-,Johnny Cash,Hurt,-,1,47,,,,
8,-,Uncle Kracker,Follow Me,-,6,12,,,,
9,-,The Bellamy Brothers,No Country Music for Old Men (feat. John Anderson),-,4,1,,,,
10,-,I Can Lick Any Sonofabitch In the House,Twerp,-,8,1,,,,
11,-,I Can Lick Any Sonofabitch In the House,American Fuck Machine,-,11,1,,,,
12,-,Riley Downing,Deep Breath,-,12,1,,,,
13,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,64,,,,
14,down,Shania Twain,You're Still the One,10,3,54,,,,
15,down,Dolly Parton,Jolene,7,3,36,,,,
16,down,Marc Cohn,Walking In Memphis,6,1,37,,,,
17,-,Melissa Carper,Would You Like to Get Some Goats?,-,17,1,,,,
18,down,Shania Twain,Forever and for Always (Red),5,2,38,,,,
19,-,The Bellamy Brothers,No Country Music for Old Men (feat. John Anderson),-,8,1,,,,
20,-,Keith Urban,One Too Many,-,1,25,,,,
21,down,John Fahey,Poor Boy a Long Way from Home,11,4,3,,,,
22,-,Blackberry Smoke,You Hear Georgia,-,22,1,,,,
23,-,Blake Shelton,God's Country,-,13,3,99,2019-10-13,93,2019-11-24
