Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Me and That Man,Run with the Devil,3,1,5,,,,
2,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,11,,,,
3,-,The Mavericks,Swingin',-,2,1,,,,
4,-,Suzy Bogguss & Chet Atkins,This Is the Beginning,-,4,1,,,,
5,-,George Strait,I Just Want to Dance With You,-,5,2,,,,
6,-,Hootie & The Blowfish,Hold On,-,4,2,,,,
7,-,Trisha Yearwood,Powerful Thing,-,7,1,,,,
8,-,George Strait,We Really Shouldn't Be Doing This,-,8,1,,,,
9,-,Trisha Yearwood,Wouldn't Any Woman,-,9,1,,,,
10,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,10,1,69,2020-01-26,69,2020-01-26
11,up,Lady Antebellum,Ocean,12,6,3,,,,
12,-,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),-,12,1,,,,
13,-,Kenny Chesney,Ain't That Love,-,13,1,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",11,2,7,,,,
15,down,Shania Twain,Ka-Ching! (Red),4,2,11,,,,
16,-,Kacey Musgraves,Slow Burn,-,16,1,,,,
17,-,Mark Chesnutt,Talking to Hank (feat. George Jones),-,17,1,,,,
18,-,John Denver,Country Roads (Live 1995),-,18,1,,,,
19,-,Dolly Parton,Jolene,-,3,2,,,,
20,down,Shania Twain,I'm Gonna Getcha Good! (Red),6,1,11,,,,
21,down,Willie Nelson,Fly Me to the Moon,13,13,2,,,,
22,-,Steven Tyler,"Red, White & You",-,6,2,,,,
23,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,6,3,,,,
24,-,Charlie Rich,Who Will the Next Fool Be (Re-Recorded),-,14,1,,,,
25,-,Dan + Shay,Tequila (The Vocals),-,11,3,,,,
26,-,Marc Cohn,Walking In Memphis,-,1,7,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,2,1,9,,,,
28,down,Faith Hill,There You'll Be,18,7,7,,,,
29,-,Shania Twain,Forever and for Always (Red),-,2,3,,,,
30,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,8,7,2019-10-06,7,2019-10-06
31,-,Faith Hill,Breathe (Tin Tin Out Edit),-,1,6,,,,
32,down,Wynonna,Love Can Build a Bridge,22,11,3,,,,
33,-,Gordon Hendricks,Long Tall Sally / Whole Lotta Shakin' Goin' On (Live),-,33,1,,,,
34,down,LeAnn Rimes,How Do I Live (Extended Mix),16,7,3,,,,
