Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Think I'm In Love With You,1,1,9,,,,
2,up,The War and Treaty,Ain't No Harmin' Me,7,2,7,,,,
3,-,Jason Aldean,Whose Rearview,-,3,1,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),16,1,101,,,,
5,-,Kim Carnes,Bette Davis Eyes,-,4,74,,,,
6,-,Chris Stapleton,Friendship,-,5,9,,,,
7,up,Viktor Petrov,Two Pinches of Salt,17,1,48,,,,
8,up,Blue Star,Breakfast for Linda,15,3,40,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,6,1,110,,,,
10,-,Jason Blaine,When I See You,-,5,16,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,13,1,187,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,72,7,2019-10-06,7,2019-10-06
13,-,Chris Stapleton,South Dakota,-,2,1,,,,
14,-,Chris Stapleton,White Horse,-,1,14,,,,
15,-,Orville Peck,"C'mon Baby, Cry",-,4,8,,,,
16,-,Shania Twain,That Don't Impress Me Much,-,1,80,,,,
17,-,Chris Stapleton,The Bottom,-,1,1,,,,
18,-,Me and That Man,Got Your Tongue (feat. Chris Georgiadis),-,1,50,,,,
19,-,Jason Aldean,Rearview Town,-,19,1,,,,
20,-,Emmylou Harris,Tennessee Rose,-,20,1,,,,
21,-,Colter Wall,Cowpoke,-,21,1,,,,
