Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shooter Jennings,Bound ta Git Down,-,1,1,,,,
2,down,Little Big Town,"Wine, Beer, Whiskey",1,1,2,,,,
3,-,Brothers Osborne,Back On The Bottle,-,3,2,,,,
4,-,Shooter Jennings,A Hard Lesson to Learn,-,4,1,,,,
5,-,Shooter Jennings,Shades & Hues,-,5,1,,,,
6,-,Alison Krauss,You Will Be My Ain True Love,-,6,1,,,,
7,-,The Diner,Western Frontier (Main),-,1,2,,,,
8,-,Shooter Jennings,D.R.U.N.K.,-,8,1,,,,
9,-,Johnny Cash,Ring of Fire,-,2,16,,,,
10,-,Willie Nelson,I Won't Dance (feat. Diana Krall),-,10,1,,,,
11,up,Bobbie Gentry,Son of a Preacher Man,14,1,2,,,,
12,-,Lady Antebellum,Need You Now,-,3,10,,,,
13,up,Lukas Nelson & Promise of the Real & Jam in the Van,Find Yourself (Live in Austin TX 2014),13,3,2,,,,
14,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,54,,,,
15,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,50,,,,
16,-,Johnny Cash,Ring of Fire (Mono),-,1,10,,,,
17,-,The Western Swing Authority,Barnyard Boogie,-,17,1,,,,
18,-,Rascal Flatts,Ellsworth (Live in Studio),-,18,1,,,,
19,-,Lady Antebellum,Pictures,-,1,45,,,,
20,down,Lukas Nelson & Promise of the Real,Find Yourself,16,9,2,,,,
21,up,Faith Hill,There You'll Be,24,7,35,,,,
22,-,Swift Jewel Cowboys,Coney Island washboard,-,22,1,,,,
23,down,Johnny Cash,Hurt,22,1,44,,,,
24,-,Shania Twain,You're Still the One,-,3,51,,,,
25,down,Dolly Parton,Jolene,11,3,26,,,,
