Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,39,,,,
2,-,Exile,Kiss You All Over,-,2,1,,,,
3,-,The First Edition,Just Dropped In (To See What Condition My Condition Was In),-,3,1,,,,
4,-,The Little Willies,Jolene,-,4,1,,,,
5,-,Patsy Cline,Why Can't He Be You (Single Version),-,5,1,,,,
6,up,Shania Twain,You're Still the One,20,3,49,,,,
7,-,Me and That Man,Run with the Devil,-,1,38,,,,
8,-,Rob Mayes,My Heart Is Bleeding (with Eugene Edwards),-,8,1,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,14,1,49,,,,
10,-,Bonnie Raitt,I Can't Make You Love Me,-,1,4,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,26,1,28,,,,
12,up,Dolly Parton,Jolene,19,3,22,,,,
13,up,Faith Hill,There You'll Be,23,7,31,,,,
14,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,45,,,,
15,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,44,7,2019-10-06,7,2019-10-06
16,-,Reba McEntire,Love Revival,-,16,1,,,,
