Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,51,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),5,1,95,,,,
3,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,169,,,,
4,-,Chris Stapleton,Tennessee Whiskey,-,1,23,,,,
5,-,Morgan Wallen,Last Night,-,5,1,,,,
6,down,Tenacious D,Wicked Game,4,1,5,,,,
7,-,Johnny Cash,Hurt,-,1,81,,,,
8,-,Blue Star,Breakfast for Linda,-,3,29,,,,
9,-,Orville Peck,Mona Lisas and Mad Hatters,-,9,1,,,,
10,-,Faith Hill,Breathe,-,5,1,,,,
11,-,Chris Stapleton,Nobody To Blame,-,11,1,,,,
12,-,Turnpike Troubadours,Chipping Mill,-,12,1,,,,
13,down,Kim Carnes,Bette Davis Eyes,12,4,63,,,,
14,-,Sam Burchfield,It Feels Alright,-,14,1,,,,
