Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,11,,,,
2,-,Dave Alvin,Highway 61 Revisited,-,2,2,,,,
3,-,Heidi Newfield,The Blues Is My Business (feat. Delbert McClinton),-,2,5,,,,
4,-,Emily Duff,Devils & Snakes,-,1,6,,,,
5,down,Mark Collie,Shame Shame Shame Shame,2,2,5,,,,
6,-,Chris Stapleton,Maggie's Song,-,6,2,,,,
7,-,Chris Stapleton,Worry B Gone,-,5,2,,,,
8,up,Brothers Osborne,All Night,8,7,4,,,,
9,-,Chris Stapleton,Arkansas,-,1,4,,,,
10,-,Dave Alvin,Link of Chain,-,9,1,,,,
11,-,Johnny Cash,One,-,4,3,,,,
12,-,Pearl,All I Got (Gina's Song),-,12,1,,,,
13,-,The Cadillac Three,Hard Out Here For a Country Boy (feat. Chris Janson & Travis Tritt),-,2,6,,,,
14,down,Shania Twain,Ka-Ching! (Red),11,2,49,,,,
15,-,Johnny Cash,Ring of Fire,-,2,13,,,,
16,-,Pearl,Mama,-,16,1,,,,
17,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),4,2,4,34,2019-12-29,13,2020-12-27
18,up,Me and That Man,Run with the Devil,21,1,37,,,,
19,-,Joe Nichols,I Can't Take My Eyes Off You,-,16,2,,,,
20,-,Johnny Cash,The One on the Right Is on the Left,-,4,1,,,,
21,-,Sara Evans,Like the Way You Love Me,-,21,1,,,,
22,-,Johnny Cash,Ring of Fire (Mono),-,1,6,,,,
23,down,Lady Antebellum,Pictures,18,1,34,,,,
24,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,24,1,,,,
25,up,Marty Robbins,Christmas Time Is Here Again,27,8,4,,,,
26,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,23,,,,
27,-,James Morrison,Wonderful World,-,15,2,,,,
28,down,Shania Twain,That Don't Impress Me Much (Dance Mix),22,1,38,,,,
29,-,Shania Twain,Forever and for Always (Red),-,2,25,,,,
30,down,Shania Twain,You're Still the One,26,3,43,,,,
31,-,Uncle Kracker,Follow Me,-,6,10,,,,
32,-,Faith Hill,Breathe (Tin Tin Out Edit),-,1,21,,,,
33,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,1,51,,,,
