Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Petrov,Two Pinches of Salt,11,1,17,,,,
2,up,Elle King,Tulsa Turnaround (Live),5,2,2,,,,
3,up,Crosscut,Nothing Left to Lose But the Blues,9,3,2,,,,
4,-,Ray Wylie Hubbard,"Even If My Wheels Fall Off (feat. Wade Bowen, Randy Rogers & Cody Canada)",-,4,1,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,10,1,146,,,,
6,-,Shania Twain,Man! I Feel Like a Woman!,-,1,75,,,,
7,-,Nancy Sinatra & Lee Hazlewood,Love is Strange (Bonus Track),-,6,8,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),3,1,73,,,,
9,-,Blue Star,Breakfast for Linda,-,3,15,,,,
10,up,The Steel Woods,I Need You (feat. Ashley Monroe),22,10,2,,,,
11,-,Chris Stapleton,You Should Probably Leave,-,1,28,,,,
12,-,Shania Twain,That Don't Impress Me Much,-,1,74,,,,
13,-,Jason Blaine,When I See You,-,5,12,,,,
14,-,Sarah Jarosz,Song Up In Her Head,-,14,1,,,,
15,-,Shania Twain,Forever and for Always (Red),-,2,75,,,,
16,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),19,3,17,,,,
17,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,17,1,,,,
18,-,Dolly Parton,My Tennessee Mountain Home,-,18,1,,,,
19,-,Dolly Parton,Take Me Back to the Country,-,19,1,,,,
20,-,Johnny Cash,Ring of Fire (Mono),-,1,31,,,,
21,-,Kim Carnes,Bette Davis Eyes,-,4,52,,,,
22,-,Dwight Yoakam,Fast As You,-,22,1,,,,
23,-,Noah Cyrus & Billy Ray Cyrus,Noah (Stand Still),-,23,1,,,,
24,-,Dwight Yoakam,Fast As You,-,24,1,,,,
25,down,B.J. Thomas,Raindrops Keep Falling On My Head,14,6,8,,,,
26,-,Robert Plant & Alison Krauss,High And Lonesome,-,1,40,,,,
27,-,Caleb Caudle,Wait a Minute (feat. Elizabeth Cook),-,27,1,,,,
28,-,Joe Pug,Nation of Heat (Revisited),-,28,1,,,,
