Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,198,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,75,,,,
3,up,Shania Twain,Ka-Ching! (Red),20,2,80,,,,
4,-,Orville Peck,"C'mon Baby, Cry",-,4,9,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),3,1,120,,,,
6,-,Alicia Toner,Tonight (feat. Joey Landreth),-,2,2,,,,
7,down,Chris Stapleton,Crosswind,2,2,8,,,,
8,-,Brittney Spencer,I Got Time,-,8,1,,,,
9,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,8,3,,,,
10,up,Sarah deCourcy,Bullets and Whiskey,14,10,2,,,,
11,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,78,7,2019-10-06,7,2019-10-06
12,down,Blue Star,Breakfast for Linda,11,3,43,,,,
13,up,Kim Carnes,Bette Davis Eyes,16,4,83,,,,
14,down,Viktor Petrov,Two Pinches of Salt,4,1,57,,,,
15,-,Pokey LaFarge,Something In the Water,-,3,24,,,,
16,-,Kevin Costner & Modern West,Won't Stop Loving You,-,5,6,,,,
17,-,Glen Campbell & Eric Church,Hold On Hope,-,17,1,,,,
18,-,Jaime Wyatt,Althea,-,18,1,,,,
19,-,David Nance,Mock the Hours,-,19,1,,,,
20,down,Various Artists,Hidden Track (Spoken Word),12,12,2,,,,
21,-,クリス・ステイプルトン,"Always on My Mind (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,16,1,,,,
22,-,Johnny Cash,Ring of Fire,-,2,48,,,,
23,down,Johnny Cash,Hurt,13,1,94,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,6,1,119,,,,
25,-,Michael Messer & Chaz Jankel,Music Brings Us Close Together,-,25,1,,,,
26,-,Rodney Crowell,Frankie Please,-,26,1,,,,
27,-,Michael Messer & Chaz Jankel,Blues Maker,-,27,1,,,,
28,-,Chris Stapleton,South Dakota,-,2,5,,,,
