Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,12,,,,
2,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),17,2,5,34,2019-12-29,13,2020-12-27
3,up,テイラー・スウィフト,I Knew You Were Trouble.,26,1,24,,,,
4,-,Kenny Chesney,Jesus and Elvis,-,4,1,,,,
5,-,Chris Stapleton,Devil Always Made Me Think Twice,-,5,2,,,,
6,down,Emily Duff,Devils & Snakes,4,1,7,,,,
7,-,Chris Stapleton,You Should Probably Leave,-,1,4,,,,
8,up,Shania Twain,I'm Gonna Getcha Good! (Red),33,1,52,,,,
9,-,Jagoda Kret,Wodospad,-,1,11,,,,
10,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,42,,,,
11,-,Johnny Cash,Personal Jesus,-,1,3,,,,
12,up,Johnny Cash,Ring of Fire,15,2,14,,,,
13,up,Lady Antebellum,Pictures,23,1,35,,,,
14,up,Marty Robbins,Christmas Time Is Here Again,25,8,5,,,,
15,-,Mark Knopfler & Chet Atkins,Poor Boy Blues,-,12,2,,,,
16,-,Johnny Cash,Hurt,-,1,35,,,,
17,-,Cass Hopetoun,Typical Bride,-,17,1,,,,
18,-,Kim Carnes,Bette Davis Eyes,-,4,8,,,,
19,-,Robert Jon & The wreck,Can't Stand It,-,5,1,,,,
20,up,Johnny Cash,Ring of Fire (Mono),22,1,7,,,,
