Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Wylie Hubbard,R.O.C.K. (feat. Tyler Bryant & The Shakedown),16,1,2,,,,
2,-,Chris Stapleton,Tennessee Whiskey,-,1,5,,,,
3,down,The Highwomen,Crowded Table,2,2,4,,,,
4,-,Red Sovine,How Do You Think I Feel,-,4,1,,,,
5,-,Wendy Moten,Going Away Party,-,5,1,,,,
6,up,Shania Twain,I'm Gonna Getcha Good! (Red),17,1,36,,,,
7,-,Jagoda Kret,Wodospad,-,1,6,,,,
8,-,A Thousand Horses,Heaven Is Close,-,8,1,,,,
9,-,Chet Atkins & Mark Knopfler,There'll Be Some Changes Made,-,9,1,,,,
10,-,Zac Brown Band,Heavy Is the Head (feat. Chris Cornell),-,10,1,,,,
11,-,Hot Country Knights,Asphalt,-,11,1,,,,
12,-,Wendy Moten,Ode to Billy Joe,-,12,1,,,,
13,-,Willie Nelson,Seven Year Itch,-,13,1,,,,
14,-,Bobbie Gentry,Chickasaw County Child,-,14,1,,,,
15,-,Shania Twain,Ka-Ching! (Red),-,2,32,,,,
16,-,The Cadillac Three,American Slang,-,16,1,,,,
17,-,Midland,Every Song’s a Drinkin’ Song,-,17,1,,,,
18,-,Mark Knopfler & Chet Atkins,Poor Boy Blues,-,12,1,,,,
19,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,26,,,,
20,-,Chet Atkins & Mark Knopfler,I'll See You in My Dreams,-,20,1,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,9,1,34,,,,
22,-,Bonnie Raitt,Love Sneakin' Up On You,-,11,1,,,,
23,-,Me and That Man,Run with the Devil,-,1,29,,,,
24,-,Shania Twain,You're Still the One,-,3,30,,,,
25,-,Dolly Parton,Jolene,-,3,13,,,,
26,-,Faith Hill,Breathe (Tin Tin Out Edit),-,1,18,,,,
27,-,Lucinda Williams,When the Way Gets Dark,-,27,1,,,,
28,-,Uncle Kracker,Follow Me,-,6,1,,,,
29,-,Dan + Shay,Tequila (The Vocals),-,11,8,,,,
30,down,Johnny Cash,Hurt,6,1,24,,,,
31,-,Mary Chapin Carpenter,Stones In the Road,-,11,1,,,,
32,down,Marc Cohn,Walking In Memphis,23,1,28,,,,
33,-,The Highwomen,Highwomen,-,11,1,,,,
34,down,Shania Twain,Forever and for Always (Red),13,2,18,,,,
35,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Live),-,20,1,,,,
