Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,テイラー・スウィフト,Shake It Off,-,1,1,,,,
2,-,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",-,1,4,,,,
3,-,Chris Janson,Hawaii on Me,-,3,1,,,,
4,-,The Western Sizzlers,One More Beer,-,4,1,,,,
5,-,Taylor Swift,Bonus Track 1 (From The Vault),-,5,3,86,2021-04-04,86,2021-04-04
6,-,Chris Janson,Check,-,6,1,,,,
7,-,Jason Isbell and the 400 Unit,Midnight Train to Georgia (feat. Brittney Spencer & John Paul White),-,7,1,,,,
8,-,Robert Plant & Alison Krauss,High And Lonesome,-,1,9,,,,
9,down,Johnny Cash,Ring of Fire,7,2,29,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),21,1,27,,,,
11,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,78,,,,
12,-,Chris Janson,Done,-,12,1,,,,
13,-,Lady Gaga,Bad Romance,-,13,1,,,,
14,-,Kip Moore,Janie Blu,-,14,1,,,,
15,down,Marty Robbins,Christmas Time Is Here Again,9,8,11,,,,
16,up,Alison Krauss & Robert Plant,Can't Let Go,23,1,3,,,,
17,-,Shania Twain,Forever and for Always (Red),-,2,52,,,,
18,-,Alee,Don’t Make Me Miss You,-,16,1,,,,
19,-,Ida Mae,Deep River (feat. Marcus King),-,6,2,,,,
20,-,Kim Carnes,Bette Davis Eyes,-,4,20,,,,
21,-,Pokey LaFarge,Fine to Me,-,8,1,,,,
