Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Think I'm In Love With You,1,1,4,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,182,,,,
3,up,Marc Cohn,Walking In Memphis,11,1,49,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,67,7,2019-10-06,7,2019-10-06
5,down,Shania Twain,Ka-Ching! (Red),2,2,71,,,,
6,-,Johnny Cash with U2,The Wanderer,-,6,1,,,,
7,up,Chris Stapleton,White Horse,9,1,11,,,,
8,-,Colbie Caillat,Meant For Me,-,8,1,,,,
9,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,96,,,,
10,-,Johnny Cash,Sunday Morning Coming Down (Live),-,10,1,,,,
11,-,Dolly Parton,Coat of Many Colors,-,11,1,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,16,1,105,,,,
13,-,Little Big Town,All Summer,-,3,13,,,,
14,-,Chris Stapleton,When the Stars Come Out,-,14,1,,,,
15,-,Dziady Kazimierskie,TyBetanko,-,15,1,,,,
16,-,Doyle Bramhall,Too Sorry,-,16,1,,,,
17,-,Johnny Cash,Tear Stained Letter,-,17,1,,,,
18,down,Kim Carnes,Bette Davis Eyes,17,4,72,,,,
19,-,Jace Everett,Bad Things,-,2,9,,,,
