Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,0,,,,
2,-,Lou Michaels,"Easy Come, Easy Go",-,2,0,,,,
3,up,Shania Twain,I'm Gonna Getcha Good! (Red),3,1,0,,,,
4,-,Dale Watson,Call Me Lucky,-,4,0,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,2,1,0,,,,
6,up,Shania Twain,Ka-Ching! (Red),17,2,0,,,,
7,-,Lukas Nelson & Promise of the Real,Stars Made of You,-,3,0,,,,
8,-,Keith Richards,You Win Again,-,8,0,,,,
9,up,Sons-N-Britches,Southern Fried Friday Night,11,4,0,,,,
10,-,Faith Hill,There You'll Be,-,7,0,,,,
11,-,Don Edwards,The Colorado Trail,-,11,0,,,,
12,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,0,,,,
13,-,Echo Deer,Riverbed,-,13,0,,,,
14,-,Brian Owens,Walk the Line,-,14,0,,,,
15,-,Lady Antebellum,Need You Now,-,2,0,,,,
16,down,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),8,7,0,,,,
17,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,0,,,,
