Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richard Marx,One Day Longer,-,1,1,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),7,1,58,,,,
3,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,125,,,,
4,-,Shania Twain,That Don't Impress Me Much,-,1,69,,,,
5,down,Alan Turner,Brave Heart,4,2,10,,,,
6,-,Zach Bryan,Something in the Orange (Z&E's Version),-,6,1,,,,
7,-,Johnny Cash,Personal Jesus,-,1,23,,,,
8,-,Me and That Man,Got Your Tongue (feat. Chris Georgiadis),-,1,30,,,,
9,up,Dylan Scott,New Truck,12,9,2,,,,
10,-,Kip Moore,Southpaw,-,2,3,,,,
11,-,Ronnie Dunn,Honky Tonk Town (feat. Jake Worthington),-,11,1,,,,
12,-,Johnny Cash,Ballad of a Teenage Queen (mono),-,12,1,,,,
13,-,Mike Marshall & Chris Thile,Desuairada,-,3,5,,,,
14,-,Shania Twain,That Don't Impress Me Much,-,4,5,,,,
15,-,Johnny Cash,Hurt,-,1,69,,,,
16,-,Lee Roy Parnell,If the House Is Rockin',-,7,1,,,,
17,-,Little Big Town,All Summer,-,3,4,,,,
18,-,Joey Landreth,Two Trains,-,4,6,,,,
19,-,Lee Roy Parnell,South By Southwest (Duet With Delbert Mcclinton),-,10,2,,,,
20,-,Augie Meyers,The Sun Is Shining Down On Me in Texas,-,20,1,,,,
21,down,Kim Carnes,Bette Davis Eyes,17,4,42,,,,
22,-,Diamond Rio,Workin' Man Blues (with Lee Roy Parnell & Steve Wariner),-,22,1,,,,
23,-,Johnny Cash,Folsom Prison Blues (Live),-,22,1,,,,
