Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,1,1,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,69,,,,
3,-,The SteelDrivers,Ghosts of Mississippi,-,3,2,,,,
4,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,64,,,,
5,up,Shania Twain,Forever and for Always (Red),15,2,41,,,,
6,down,The Bellamy Brothers,No Country Music for Old Men (feat. John Anderson),4,4,3,,,,
7,-,Chris Stapleton,You Should Probably Leave,-,1,10,,,,
8,up,The Bellamy Brothers,No Country Music for Old Men (feat. John Anderson),21,8,3,,,,
9,down,Moon Mullican,Seven Nights To Rock,5,5,4,,,,
10,-,Johnny Horton,Honky-Tonk Hardwood Floor,-,10,2,,,,
11,up,Faith Hill,Breathe (Tin Tin Out Edit),14,1,29,,,,
12,-,Riley Downing,Looking Forward,-,10,3,,,,
13,-,Johnny Horton,Honky Tonk Hardwood Floor,-,13,1,,,,
14,-,Lukas Nelson & Promise of the Real,Perennial Bloom (Back To You),-,14,1,,,,
15,-,Clint Eastwood,Along the Santa Fe Trail,-,15,1,,,,
16,-,Hank Williams,Jambalaya (On the Bayou),-,16,1,,,,
17,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,2,12,,,,
18,up,Lady Antebellum,Need You Now,22,2,21,,,,
19,-,Midland,Put the Hurt on Me,-,2,1,,,,
20,-,Lukas Nelson & Promise of the Real,Giving You Away,-,20,1,,,,
21,-,Lukas Nelson & Promise of the Real,Hand Me A Light,-,21,1,,,,
22,-,Charlie Rich,The Most Beautiful Girl,-,2,14,,,,
23,-,Johnny Cash,Hurt,-,1,48,,,,
