Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Stapleton,Tennessee Whiskey,-,1,3,,,,
2,-,The Cadillac Three,Hard Out Here For a Country Boy (feat. Chris Janson & Travis Tritt),-,2,1,,,,
3,up,The Highwomen,Crowded Table,8,2,2,,,,
4,-,Johnny Cash,I Can't Help It (If I'm Still In Love With You) [Without Overdubs],-,3,1,,,,
5,-,The Charlie Daniels Band,"Signed, Sealed, Delivered I'm Yours (feat. Bonnie Bramlett)",-,5,1,,,,
6,-,Johnny Cash,Hurt,-,1,22,,,,
7,-,The Charlie Daniels Band,Jackson (feat. Gretchen Wilson),-,7,1,,,,
8,down,The Twang,"Another Brick In the Wall, Part 2",7,2,11,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,15,,,,
10,-,Jagoda Kret,Wodospad,-,1,5,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,10,1,31,,,,
12,-,Shania Twain,Ka-Ching! (Red),-,2,30,,,,
13,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,2,,,,
14,-,Johnny Cash,I Can't Help It (If I'm Still In Love With You),-,14,1,,,,
15,-,Johnny Cash,Ring of Fire (Mono),-,1,3,,,,
16,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,23,,,,
17,-,Shania Twain,Forever and for Always (Red),-,2,16,,,,
18,down,Shania Twain,You're Still the One,15,3,29,,,,
19,-,Johnny Cash,We'll Meet Again,-,18,1,,,,
20,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,6,10,,,,
21,-,Steven Tyler,"Red, White & You",-,6,6,,,,
22,down,Shania Twain,That Don't Impress Me Much,14,1,17,,,,
