Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jagoda Kret,Wodospad,-,1,24,,,,
2,-,Samsara,If You're Gonna Break My Heart,-,1,1,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),1,1,75,,,,
4,up,Elle King,Tulsa Turnaround (Live),6,2,4,,,,
5,-,Blue Star,Breakfast for Linda,-,3,16,,,,
6,up,Viktor Petrov,Two Pinches of Salt,8,1,19,,,,
7,-,Nikki Lane,First High,-,7,1,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,148,,,,
9,-,Ray Wylie Hubbard,"Even If My Wheels Fall Off (feat. Wade Bowen, Randy Rogers & Cody Canada)",-,4,2,,,,
10,-,Cody Johnson,'Til You Can't,-,10,2,,,,
11,up,Crosscut,Nothing Left to Lose But the Blues,13,3,4,,,,
12,-,Willie Nelson & Lucinda Williams,Live Forever,-,12,1,,,,
13,-,Pokey LaFarge,Something In the Water,-,3,19,,,,
14,-,Elle King,Tulsa,-,14,1,,,,
15,-,Bonnie Raitt & John Prine,Angel from Montgomery (Live),-,15,1,,,,
16,-,Shania Twain,Ka-Ching! (Red),-,2,51,,,,
17,-,Eddie Rabbitt,I Love a Rainy Night,-,8,2,,,,
18,-,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),-,13,1,,,,
19,-,Johnny Cash,Personal Jesus,-,1,28,,,,
20,-,Chris Stapleton,Arkansas,-,1,6,,,,
21,-,Chris Stapleton,Tennessee Whiskey,-,1,20,,,,
