Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Goran Bregovic & Kayah,Kayah i Bregović,1,1,238,,,,
2,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,2,185,,,,
3,down,ShataQS,Weda,2,1,71,,,,
4,up,Omah Lay,Boy Alone (Deluxe),15,1,44,,,,
5,up,Varios Artistas,Mantras for Healing,5,2,168,,,,
6,up,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",20,6,26,,,,
7,up,Trevor Dongo,Seasons,52,7,2,,,,
8,up,Clannad,Legend (2003 - Remaster),9,4,17,,,,
9,up,Chantress Seba,Light Healing (Live Sessions) - EP,32,9,33,,,,
10,down,Manu Chao,Clandestino,4,3,216,,,,
11,down,Snatam Kaur,Mantras for Divine Grace,8,2,236,,,,
12,up,Hermanos Gutiérrez,Sonido Cósmico,13,12,7,,,,
13,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,18,8,4,,,,
14,up,Baciary & Bajeranty,Największe Góralskie Hity,14,4,158,,,,
15,up,Danit,Aliento,69,3,182,,,,
16,up,Bongeziwe Mabandla,amaXesha,51,10,10,,,,
17,up,Sleeping Playlist,Rain To Sleep To,17,8,31,,,,
18,-,Dead Can Dance,Wake,-,16,47,,,,
19,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,35,2,195,,,,
20,down,Manu Chao,Próxima Estación: Esperanza,10,4,166,,,,
21,down,Wardruna,Kvitravn,12,1,168,,,,
22,-,Continental Drift,The Tide,-,22,1,,,,
23,up,ANTOŚ SZPRYCHA,Obiecanki Cacanki,88,23,3,,,,
24,-,Ocarina,"Best of Ocarina, Vol. 1 (Audin & Modena)",-,24,2,,,,
25,-,Mariza,Mundo,-,11,21,,,,
26,-,Simrit,Songs of Resilience,-,26,7,,,,
27,-,Krishan,Kundalini Chillout: Liquid Mantra Remixes,-,21,39,,,,
28,-,Hermanos Gutiérrez,Hijos Del Sol,-,7,70,,,,
29,up,Ajeet Kaur,Haseya,36,2,233,,,,
30,up,Goran Bregovic,Ederlezi,86,4,135,,,,
31,down,Ladaniva,Ladaniva,6,6,5,,,,
32,down,Malte Marten,An Ode to the Moon,7,3,4,,,,
33,up,Ayra Starr,The Year I Turned 21,45,33,3,,,,
34,-,BANANA BOAT,"A Morze Tak, A Może Nie...",-,12,58,,,,
35,-,Loreena McKennitt,The Visit,-,11,29,,,,
36,down,Wilki,4,23,6,91,,,,
37,-,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",-,13,32,,,,
38,up,Ryszard Rynkowski,Dary Losu,54,7,96,,,,
39,up,Seyi Vibez,NAHAMciaga - EP,47,2,25,,,,
40,up,Riya Sokół,Kody 12:12,55,2,64,,,,
41,up,Grzegorz Turnau,Historia pewnej podróży,60,21,23,,,,
42,-,Brian Coll,At Home In Ireland,-,42,1,,,,
43,-,Drum Freaks,Smyrna,-,43,1,,,,
44,-,China Restaurant,Mystic East,-,44,1,,,,
45,-,Yaima,Moongate,-,26,5,,,,
46,down,Etnos Ensemble,Gardens,21,21,2,,,,
47,-,Edyta Geppert & Kroke,Spiewam Życie - I Sing Life,-,8,49,,,,
48,up,Cesária Évora,Best Of,84,4,103,,,,
49,-,Tarlaneh Jomleyi,Farakuye Yardehi,-,49,3,,,,
50,down,Edyta Gorniak,Edyta Gorniak (Special Edition),39,37,28,,,,
51,down,Gipsy Kings,The Essential Gipsy Kings,38,6,107,,,,
52,up,Ajeet Kaur,Shuniya: Healing Chants,68,12,116,,,,
53,-,Wataha,Uciec Przed Przeznaczeniem,-,53,1,,,,
54,up,Agnieszka Osiecka & Jerzy Satanowski,Dziekuje za swiat (Piosenki Agnieszki Osieckiej),71,9,66,,,,
55,-,Edgar Domingos,Às de Copas,-,55,1,,,,
56,-,Danheim,Skapanir,-,2,88,,,,
57,up,Seyi Vibez,Vibe Till Thy Kingdom Come,62,1,11,,,,
58,-,ChillSpot Records,Riddim Riya riya,-,44,2,,,,
59,down,Fally Ipupa,Formule 7,30,8,69,,,,
60,-,Deep Forest,World Mix,-,33,4,,,,
61,-,Alexandrov Ensemble,The Best Of The Red Army Choir,-,29,10,,,,
62,-,Warsaw Village Band,People's Spring,-,18,50,,,,
63,-,Relax α Wave,Refreshing Piano for a Clear Mind and Body,-,63,2,,,,
64,down,Heilung,Drif,11,7,72,,,,
65,down,Sidney Polak,Sidney Polak,27,8,127,,,,
66,-,Heilung,Futha,-,4,116,,,,
67,down,Piotr Dziubek,Wiedźmin Musical / Witcher Musical,16,13,31,,,,
68,-,Djivan Gasparyan,Doudouk (Armenian Duduk),-,68,1,,,,
69,-,"Hisham Nazih, Khaled Selim & Nagwan",Elselem Wel Thooban,-,69,1,,,,
70,-,Hang Massive,Luminous Emptiness,-,7,58,,,,
71,-,Bastarda & Joao de Sousa,Fado,-,7,27,,,,
72,-,Sutari,Wiano,-,51,9,,,,
73,-,Maneesh De Moor,Songs from the Tree of Light,-,16,25,,,,
74,-,Jewish Folk Players,Bar Mitzvah,-,40,3,,,,
