Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lisa Gerrard & Jules Maxwell,Burn,7,1,2,,,,
2,down,Goran Bregovic & Kayah,Kayah i Bregović,1,1,80,,,,
3,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,2,2,27,,,,
4,down,Ajeet Kaur,Haseya,3,2,79,,,,
5,up,Wizkid,Made In Lagos,11,1,29,22,2020-11-01,6,2020-11-08
6,-,Classic Factory,The Best of Chopin - Selected Piano Works,-,3,28,,,,
7,down,Blaqbonez,Sex > Love,5,5,3,,,,
8,-,DigiClassic,The Best of Schumann Piano Music (electronic),-,6,27,,,,
9,-,DigiClassic,The Best of Mozart Piano Music (electronic),-,4,30,,,,
10,down,Deva Premal,Deva Premal - the Essential Collection (1998 - 2020) - Volume 1 - 3,4,4,15,,,,
11,down,Snatam Kaur,Mantras for Divine Grace,6,2,79,,,,
12,-,Bastarda & Joao de Sousa,Fado,-,12,1,,,,
13,up,Wardruna,Kvitravn,18,1,17,,,,
14,up,Sidney Polak,Sidney Polak,75,6,63,,,,
15,-,Classic Factory,The Best of Chopin - Mazurkas and Preludes,-,10,22,,,,
16,-,Maanam,Nocny Patrol (Remastered),-,3,69,,,,
17,-,Deva Premal & Miten,21-Day Mantra Meditation Journey with Deva Premal & Miten,-,17,3,,,,
18,down,Manu Chao,Clandestino,14,3,72,,,,
19,down,Carlos Núñez,Melodies From Tales from Earthsea,16,16,3,,,,
20,up,Evening Jazz Chill,Music for Organic Cafes,20,7,6,,,,
21,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,62,2,37,,,,
22,up,Chike,Boo of the Booless,91,20,10,,,,
23,-,Giorgos Mazonakis,Ta Isia Anapoda,-,23,1,,,,
24,-,Mirabai Ceiba,Sevati,-,24,10,,,,
25,-,Mari Boine,In the Hand of the Night - Idjagiedas,-,19,10,,,,
26,up,Barcelona Gipsy Klezmer Orchestra,Imbarca,76,26,20,,,,
27,up,Wolna Grupa Bukowina,Kolory Muzyki,54,20,22,,,,
28,-,Bombay Dub Orchestra,Tales from the Grand Bazaar,-,28,4,,,,
29,down,Various Artists,Fado,17,17,2,,,,
30,down,Kayah,Transoriental Orchestra,19,1,62,,,,
31,up,Deva Premal,Deva Premal Sings the Moola Mantra,34,11,34,,,,
32,-,Masters of Classic,F. Chopin - 12 Mazurkas,-,12,23,,,,
33,-,Liquid Bloom,Heart of the Shamans: Ceremonial Medicine Songs,-,33,7,,,,
34,-,Buena Vista Social Club,Buena Vista Social Club Presents,-,32,10,,,,
35,-,Celtic Woman,"Decade. The Songs, The Show, The Traditions, The Classics.",-,19,8,,,,
36,-,Gipsy Kings,The Essential Gipsy Kings,-,6,30,,,,
37,up,"Mongolskie Kaszkiety, Feno & Q-Ki",Rodzinne Opowieści,45,37,2,,,,
38,-,Mirabai Ceiba,Sacred Love Meditations,-,14,12,,,,
39,-,Wardruna,Skald,-,10,48,,,,
40,-,Mirabai Ceiba,Awakened Earth,-,15,21,,,,
41,-,Swarni,Czardasz Serc,-,22,8,,,,
42,-,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",-,9,8,,,,
43,-,Various Artists,Complete Guide to Gypsy Music,-,43,1,,,,
44,down,Danit,Aliento,15,4,45,,,,
45,-,Clannad,Celtic Collection,-,45,1,,,,
46,-,Oreada,Mówili mi Ludzie,-,27,6,,,,
47,-,Ajeet,Sacred Waters,-,47,1,,,,
48,up,Wardruna,Runaljod – Yggdrasil,95,2,72,,,,
49,-,Lisa Gerrard,The Mirror Pool,-,48,3,,,,
50,-,Alexandrov Ensemble,The CCCP Years,-,50,1,,,,
51,-,HAVASI,Symphonic II,-,51,1,,,,
52,up,Fally Ipupa,Tokooos II (Bonus Version),94,32,3,,,,
53,up,Secret Garden,Songs From a Secret Garden,92,10,28,,,,
54,-,Tęgie Chłopy,Wesele!,-,54,3,,,,
55,-,Warsaw Village Band,Uwodzenie,-,11,14,,,,
56,-,Youssou N'Dour,Africa Rekk (Réédition),-,56,1,,,,
57,-,Varios Artistas,Mantras for Healing,-,13,35,,,,
58,up,Jean Luc Lenoir,"Old Celtic & Nordic Ballads (About Elfs, Fairies, Trolls, Dwarfs, Dragons, Mermaids...)",72,10,9,,,,
59,up,Deva Premal,The Essence,90,7,52,,,,
60,-,Karunesh,Colors of the East,-,22,13,,,,
61,down,Myrkur,Folkesange,22,2,49,46,2020-03-22,46,2020-03-22
62,-,Ajeet Kaur,Darshan,-,9,28,,,,
63,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,63,1,,,,
64,-,Jordi Savall,Istanbul,-,40,8,,,,
65,-,Ravi Shankar,Chants of India,-,36,7,,,,
66,down,Jimmy Fontana,I Grandi Successi Originali: Jimmy Fontana,29,27,4,,,,
67,down,The Stars of St. Petersburg,Russia's Most Beautiful Tunes,28,25,10,,,,
68,-,Joeboy,Somewhere Between Beauty & Magic,-,10,9,,,,
69,-,Yanni,In His Purest Form,-,69,2,,,,
70,up,Mari Boine,Eight Seasons - Gávcci Jahkejudgu,100,51,3,,,,
71,-,HAVASI,"Pure Piano, Vol. 1",-,32,3,,,,
72,-,Ryczące Dwudziestki,Co się Zdarzyło Jeden Raz,-,23,6,,,,
73,-,Warsaw Village Band,People's Spring,-,18,9,,,,
74,-,Cesária Évora,Best Of,-,4,49,,,,
75,-,Paweł Orkisz,"Dla Ciebie, Słońce. Złote ballady",-,75,1,,,,
76,-,Fuse ODG,New Africa Nation (Deluxe),-,76,1,,,,
77,-,Jaromír Nohavica,Tak Mě Tu Máš,-,11,39,,,,
78,-,Various Artists,"Polish Popular Hits, Vol. 2 [1930 - 1940]",-,78,1,,,,
79,-,Beata Bednarz,Zamieszkaj Ze Mna,-,34,9,,,,
80,up,Trzy Majtki,"Z Prądem (Sailors' Songs from Poland, Szanty)",84,2,43,,,,
81,-,Olamide,Carpe Diem,-,3,17,75,2020-10-11,75,2020-10-11
82,-,Guilhem Desq,Visions,-,82,1,,,,
83,-,Lúnasa,The Merry Sisters of Fate,-,83,1,,,,
84,-,Gipsy Kings,Gipsy Kings,-,16,20,,,,
85,-,Kapela Maliszów,Wiejski Dżez,-,41,4,,,,
86,down,Out of Phase,The Way of the Camel,74,74,2,,,,
87,down,Regula Curti & Dechen Shak-Dagsay,Children Beyond (Planting Seeds of Mindfulness Soundtrack),68,64,7,,,,
88,-,Fanfare Ciocărlia,Queens and Kings,-,88,2,,,,
89,-,Fuad,"Best of Fuad, Vol. 2",-,89,1,,,,
90,down,Deva Premal,Into Light,8,3,19,,,,
91,-,Zbigniew Preisner,"Silence, Night and Dreams",-,41,4,,,,
92,-,Deva Premal,Dakshina,-,23,14,,,,
93,-,Igor Talkov,"Лучшие песни, Часть 2",-,93,1,,,,
94,-,Brian Crain,Deep Focus Piano Study Playlist,-,47,4,,,,
95,-,Jamala,For Every Heart,-,95,1,,,,
96,down,Baciary & Bajeranty,Największe Góralskie Hity,46,7,20,,,,
97,-,Majerczykowie & Michał Kieńko,Góralskie Dysko 1,-,97,1,,,,
98,-,Various Artists,Putumayo World Café,-,98,1,,,,
99,down,Arooj Aftab,Vulture Prince,23,6,3,,,,
100,-,Grzegorz Turnau,Tutaj Jestem,-,7,49,,,,
