Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Goran Bregovic & Kayah,Kayah i Bregović,1,1,236,,,,
2,up,Jaromír Nohavica,Kometa - The Best of Nohavica,2,1,231,,,,
3,up,Trzy Majtki,"Z Prądem (Sailors' Songs from Poland, Szanty)",3,2,234,,,,
4,up,Dead Can Dance,Dionysus,4,2,226,,,,
5,up,Manu Chao,Clandestino,5,3,228,,,,
6,up,Rodrigo y Gabriela,Rodrigo y Gabriela,6,4,235,,,,
7,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,7,3,233,,,,
8,up,Maanam,The Singles Collection (Remastered),10,3,236,,,,
9,down,Maanam,Nocny Patrol (Remastered),8,5,235,,,,
10,down,Jaromír Nohavica,Tak Mě Tu Máš,9,6,234,,,,
11,up,Loreena McKennitt,The Mask and Mirror,11,4,231,,,,
12,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,13,9,236,,,,
13,up,Rodrigo y Gabriela,11:11,15,10,235,,,,
14,up,Sidney Polak,Sidney Polak,16,4,237,,,,
15,up,Ryszard Rynkowski,Dary Losu,17,6,237,,,,
16,up,Trebunie Tutki,Kolędy Góralskie,20,5,235,,,,
17,up,Dezerter,Jeszcze Żywy Człowiek,22,10,234,,,,
18,up,Mariza,Mundo,23,11,236,,,,
19,up,Agnieszka Osiecka & Jerzy Satanowski,Dziekuje za swiat (Piosenki Agnieszki Osieckiej),35,13,237,,,,
20,up,Dead Can Dance,A Passage In Time,25,14,233,,,,
21,up,Kapela Ze Wsi Warszawa,Nord,26,15,237,,,,
22,up,Cirque du Soleil,Alegria,27,19,237,,,,
23,up,Manu Chao,Próxima Estación: Esperanza,28,7,236,,,,
24,up,Mariza,Best of Mariza,29,10,233,,,,
25,up,Snatam Kaur,Mantras for Divine Grace,30,11,224,,,,
26,up,Manu Chao,Radio Bemba Sound System (Live),31,15,237,,,,
27,up,Deva Premal,The Essence,34,21,233,,,,
28,up,Ajeet Kaur,Haseya,36,13,205,,,,
29,up,Loreena McKennitt,The Visit,39,26,232,,,,
30,up,Wardruna,Kvitravn,40,5,151,,,,
31,up,Wilki,MTV Unplugged: Wilki,41,24,237,,,,
32,up,Yasmin Levy,Mano Suave,42,13,237,,,,
33,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),32,15,231,,,,
34,up,Grzegorz Turnau,Turnau W Trójce,43,16,232,,,,
35,up,Cesária Évora,Mãe Carinhosa,44,12,235,,,,
36,up,Mirabai Ceiba,Awakened Earth,45,13,220,,,,
