Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,90,,,,
2,down,Lauren Daigle,You Say,1,1,90,47,2019-10-06,47,2019-10-06
3,up,Kronho,Storm of Day,5,3,26,,,,
4,up,Ashes Remain,On My Own,9,2,90,,,,
5,down,Justin Bieber & Beam,Freedom,3,1,16,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,90,,,,
7,down,Candi Staton,Young Hearts Run Free,6,1,90,,,,
8,up,Sixpence None the Richer,Kiss Me,12,3,89,,,,
9,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),32,5,16,,,,
10,up,ステイプル・シンガーズ,I'll Take You There,22,9,59,,,,
11,up,Montell Fish,Talk 2 Me,13,2,2,,,,
12,up,Hillsong Worship,Who You Say I Am,20,10,59,,,,
13,up,Hillsong Worship,What a Beautiful Name,24,8,63,,,,
14,up,Origen,Ave Maria (f.shubert),23,7,83,,,,
15,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),17,2,15,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,3,18,,,,
17,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",35,4,16,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),15,1,74,,,,
19,-,Ashes Remain,End of Me,-,17,35,,,,
20,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,8,,,,
21,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),94,5,16,,,,
22,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,37,6,27,,,,
23,-,Plumb,Cut,-,11,49,,,,
24,-,Hillsong Worship,So Will I (100 Billion X),-,8,22,,,,
25,down,Hillsong UNITED,Know You Will,16,16,2,,,,
26,up,The Edwin Hawkins Singers,Oh Happy Day,41,1,20,,,,
27,-,Mirko&Giorgia,La mia Ancora,-,16,6,,,,
28,-,Hillsong UNITED,Scandal of Grace,-,26,10,,,,
29,up,Judikay,Capable God,36,14,31,,,,
30,down,Ashes Remain,Without You,26,11,69,,,,
31,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,9,24,,,,
32,-,Hillsong Worship,Touch of Heaven,-,27,9,,,,
33,-,Rinnovamento nello Spirito Santo,Adoro te,-,14,13,,,,
34,down,Hillsong Worship,I Surrender (Live),31,9,40,,,,
35,up,Cory Asbury,Reckless Love,87,16,34,,,,
36,up,Lauren Daigle,Rescue,38,4,85,74,2019-10-13,74,2019-10-13
37,up,Plumb,Don't Deserve You,80,24,31,,,,
38,up,Justin Bieber,We’re In This Together,39,3,16,,,,
39,-,Tomi Favored & Ty Bello,Passover-Tafi,-,39,1,,,,
40,-,Tope Alabi & Ty Bello,No One Else,-,40,1,,,,
41,down,DelaRhymes,Born Again (remix),7,7,5,,,,
42,-,Rinnovamento nello Spirito Santo,Difendimi Signore,-,42,1,,,,
43,-,Ty Bello,Holy Ghost Air (feat. Nathaniel Bassey),-,43,1,,,,
44,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),30,3,64,,,,
45,up,Nine Lashes,Never Back Down,66,10,13,,,,
46,-,Seth Yates,Strike the Ground (feat. Michael Ketterer),-,46,3,,,,
47,-,Rinnovamento nello Spirito Santo,"Con questo pane, con questo vino",-,47,1,,,,
48,-,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,-,13,13,,,,
49,-,Joepraize,The Presence,-,49,1,,,,
50,-,Kirk Franklin & The Family,Hold Me Now,-,23,4,,,,
51,-,Rinnovamento nello Spirito Santo,Io credo in te Gesù,-,51,2,,,,
52,-,Katiuscia K,The Night,-,11,1,,,,
53,down,DelaRhymes,New Born King,11,6,5,,,,
54,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,35,6,,,,
55,down,Ashes Remain,Right Here,25,12,45,,,,
56,down,DelaRhymes,Born Again,8,7,5,,,,
57,-,Figli del divino amore,Vieni Spirito Forza Dall'alto,-,44,1,,,,
58,-,Any Puello,Me Toca A Mí,-,58,1,,,,
59,-,The Edwin Hawkins Singers,Oh Happy Day,-,41,9,,,,
60,-,Gregorian Chants,Kyrie,-,23,18,,,,
61,up,Eman,Tu Sei La Forza,97,15,60,,,,
62,down,Callie Day,Hear My Prayer (Acoustic Version),14,14,3,,,,
63,-,Esther Smith,Me Da Wase,-,63,1,,,,
64,-,Mirko&Giorgia,La tua Gloria,-,14,17,,,,
65,-,Esther Smith,Onyame Wo Ho,-,65,1,,,,
66,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,66,1,,,,
67,-,Hillsong UNITED,Mercy Mercy,-,67,1,,,,
68,-,Joe L Barnes,Come Back Home,-,5,2,,,,
69,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",93,13,22,,,,
70,-,Hillsong UNITED,Awesome God,-,66,1,,,,
71,down,Sitrus,Savior,40,7,45,,,,
72,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),53,53,3,,,,
73,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",21,3,16,,,,
74,-,Katiuscia K,The Ocean,-,22,1,,,,
75,-,Mary Mary,Walking,-,14,17,,,,
76,-,Gateway Worship,Forever Yours (feat. David Moore) [Live],-,39,4,,,,
77,-,Lauren Daigle,Look Up Child,-,9,49,,,,
78,-,Hillsong UNITED,So Will I (100 Billion X),-,21,17,,,,
79,-,Crowder,I Am,-,79,1,,,,
80,down,Multe,Drive Forever (Motivational Speech Remix),50,27,2,,,,
81,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Alleluja - Justus Germinabit - I modo,-,81,1,,,,
82,-,Katiuscia K,Night King,-,25,1,,,,
83,-,Mirko&Giorgia,Dio tu sei qui,-,40,5,,,,
84,-,ステイシー・オリコ,Stuck,-,26,4,,,,
85,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,85,1,,,,
86,-,Zach Williams & Dolly Parton,There Was Jesus,-,60,3,,,,
87,-,Giulia Parisi,Su ali d'aquila (feat. JL Mc Gregor),-,87,1,,,,
88,-,Judikay,Alanu (feat. Babz Carpenterz),-,87,2,,,,
89,-,Ashes Remain,Rise,-,75,2,,,,
90,-,Kirk Franklin,Love Theory,-,31,8,,,,
91,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,39,1,,,,
92,-,Hillsong UNITED,Relentless,-,30,3,,,,
93,-,Sunday Service Choir,Ultralight Beam,-,6,15,,,,
94,-,Marco Frisina,Pane di vita nuova,-,12,10,,,,
95,-,ビービー・ワイナンス,"Thank You (MAW 12"" Mix)",-,36,5,,,,
96,-,Stream of Praise,聽見這世代的呼喚,-,53,4,,,,
97,down,Kevin Quinn,Best Thing Ever (Stage Version),60,6,13,,,,
98,-,Sixpence None the Richer,Don't Dream It's Over,-,52,5,,,,
99,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,11,37,,,,
100,-,Kirk Franklin & The Family,Lean On Me,-,22,15,,,,
