Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,134,,,,
2,up,Montell Fish,Fall in Love with You.,2,1,30,,,,
3,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,4,1,31,,,,
4,down,Lauren Daigle,You Say,3,1,134,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,133,,,,
6,up,Montell Fish,Destroy Myself Just For You,7,4,27,,,,
7,up,Ashes Remain,On My Own,8,2,134,,,,
8,down,Candi Staton,Young Hearts Run Free,6,1,132,,,,
9,up,Montell Fish,Talk 2 Me,12,2,44,,,,
10,up,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,10,7,5,,,,
11,down,Cedarmont Kids,Slumber Song (Brahms),9,9,27,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,3,62,,,,
13,up,Kronho,Storm of Day,18,3,45,,,,
14,down,Origen,Ave Maria (f.shubert),11,7,123,,,,
15,up,Sixpence None the Richer,Kiss Me,15,3,130,,,,
16,down,Montell Fish,And I'd Go a Thousand Miles,14,9,21,,,,
17,-,Johnny Cash,Daddy Sang Bass,-,16,37,,,,
18,up,Peggy,Helsinkiin,34,18,5,,,,
19,up,Isaiah Mlaki,Power,83,19,2,,,,
20,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),27,20,2,,,,
21,up,Lorenza Bellino,Grazie al Signore,45,14,9,,,,
22,-,Claire Mind,Reisen nach Wien,-,22,6,,,,
23,up,Hillsong Worship,I Surrender (Live),50,9,71,,,,
24,up,Lorie,Toronto,94,24,6,,,,
25,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,13,6,58,,,,
26,-,Judikay,Capable God,-,14,50,,,,
27,-,Kora,Barcelona,-,27,4,,,,
28,-,Antony,Symphony Della Sabbia,-,28,2,,,,
29,-,Claire Mind,Traveling to London,-,23,3,,,,
30,down,Celeste Fazulu,Bon Samaritain,20,16,3,,,,
31,down,Zach Webb,Found,17,8,7,,,,
32,-,Kirk Franklin,Imagine Me,-,10,29,,,,
33,-,Lorenza Bellino,Magnifica sempre il Signore,-,27,1,,,,
34,-,Mercy Chinwo,Na You Dey Reign,-,2,25,,,,
35,-,G.U.C,All That Matters,-,33,15,,,,
36,up,Claire Mind,Voyager a Paris.,58,29,4,,,,
37,down,Plumb,Cut,30,11,64,,,,
38,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,43,,,,
39,-,Kilie,Amsterdam,-,39,2,,,,
40,-,Michael W. Smith,The Giving,-,40,1,,,,
41,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,7,2,,,,
42,-,Lauren Daigle,Still Rolling Stones,-,37,16,,,,
43,down,Jenni,Madrid,38,38,6,,,,
44,-,Antony,Symphony Dell' Oro,-,34,5,,,,
45,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),76,7,57,85,2020-03-22,78,2020-03-29
46,up,ステイプル・シンガーズ,I'll Take You There,47,9,78,,,,
47,down,Justin Bieber & Beam,Freedom,22,1,58,,,,
48,-,Rinnovamento nello Spirito Santo,Adoro te,-,14,32,,,,
49,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,49,1,,,,
50,-,Lorenza Bellino,Cristo Signore,-,30,6,,,,
51,-,Rinnovamento nello Spirito Santo,"Spirito santo, dolce presenza",-,33,7,,,,
52,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,13,39,,,,
53,-,Katiuscia K,The Hour,-,8,14,,,,
54,-,Plumb,Don't Deserve You,-,24,38,,,,
55,up,Roby,Roma,79,40,5,,,,
56,up,Claire Mind,Rejser til København,66,39,7,,,,
57,-,Hillsong UNITED,Hosanna,-,18,10,,,,
58,-,Katiuscia K,One Son,-,29,11,,,,
59,down,Katiuscia K,Helping Homeless People,33,21,11,,,,
60,-,"Mario Castellacci, Agiemme, Annamaria Bianchini, Silvio Spaccesi & Coro di Forza venite gente",Forza Venite Gente,-,60,1,,,,
61,-,Claire Mind,Podroz do Warszawy,-,25,6,,,,
62,-,Hillsong Worship,Grace To Grace,-,19,29,,,,
63,-,Katiuscia K,The Ocean,-,22,15,,,,
64,-,The Edwin Hawkins Singers,Oh Happy Day,-,1,50,,,,
65,-,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,-,13,39,,,,
66,-,Hillsong Worship,So Will I (100 Billion X),-,8,37,,,,
67,-,Corale Di Palmi,Meraviglioso sei,-,38,10,,,,
68,-,Christine,New York,-,66,3,,,,
69,up,Paolo Spoladore,Il mio aiuto viene dal Signore,98,53,12,,,,
70,-,Rinnovamento nello Spirito Santo,Osanna,-,70,4,,,,
71,-,Rinnovamento nello Spirito Santo,Lode al nome tuo,-,19,26,,,,
72,up,Elinor,Manila,93,41,4,,,,
73,-,Apollina,Cuore,-,41,5,,,,
74,-,Antony,Symphony Della Neve,-,29,3,,,,
75,up,Antony,Symphony Del Fulmine,91,27,3,,,,
76,up,Jonathan Traylor,High Up,92,8,14,,,,
77,-,Matthew West,Family Tree,-,34,10,,,,
78,-,Katiuscia K,Heaven Light,-,3,14,,,,
79,down,Silk Morrison,Wagye Me,19,19,3,,,,
80,-,Lorenza Bellino,Gesù sulle strade,-,23,4,,,,
81,-,Haxhigeaszy,One Life,-,81,1,,,,
82,-,Deborah Lukalu,Zala Na Ngai (Live),-,82,1,,,,
83,down,Montell Fish,Call U Tomorrow,46,12,22,,,,
84,-,DappyTKeys,Presence,-,84,1,,,,
85,down,Krystal,Wien,26,14,7,,,,
86,-,Pastores Ricardo y Ma. Patricia Rodriguez,Silbo Apacible,-,67,1,,,,
87,-,Lorenza Bellino,Glorioso Dio,-,66,3,,,,
88,-,New Wine,Incomprensible Amor,-,15,15,,,,
89,-,Pastores Ricardo y Ma. Patricia Rodriguez,Río de Fuego,-,65,1,,,,
90,-,Antony,Symphony Del Cristallo,-,46,3,,,,
91,-,Lorenza Bellino,I ritornelli,-,37,1,,,,
92,-,Hillsong UNITED,God Song,-,39,2,,,,
93,-,Kirk Franklin & The Family,Lean On Me,-,22,29,,,,
94,-,Pastores Ricardo y Ma. Patricia Rodriguez,Te Seguiré,-,51,1,,,,
95,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,35,15,,,,
96,-,Lorenza Bellino,Dio nell'universo,-,29,5,,,,
97,-,Lorenza Bellino,Dio Sempre nel cuore,-,70,2,,,,
98,down,Antony,Symphony Del Ghiaccio,63,14,7,,,,
99,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",37,4,50,,,,
100,-,Rinnovamento nello Spirito Santo,Fuoco d'amore,-,97,2,,,,
