Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,38,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,38,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,38,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),8,1,38,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,38,,,,
6,up,Domenico Molino,Al mattino,25,6,7,,,,
7,down,Ashes Remain,On My Own,6,2,38,,,,
8,-,Marco Polish,Petali,-,8,1,,,,
9,-,Marco Polish,Curami,-,6,1,,,,
10,-,Marco Polish,Esserci,-,10,1,,,,
11,-,Marco Polish,Puramente,-,2,1,,,,
12,-,Marco Polish,Mia o Tua,-,1,1,,,,
13,-,Marco Polish,Momenti Felici,-,12,1,,,,
14,-,Marco Polish,Dove cerco,-,5,1,,,,
15,-,Marco Polish,Portami,-,3,1,,,,
16,-,Marco Polish,Possibili,-,4,1,,,,
17,-,Marco Polish,Nel Mezzo,-,12,1,,,,
18,-,Marco Polish,Il Tuo Tocco,-,7,1,,,,
19,-,Marco Polish,Per Nessuno,-,13,1,,,,
20,down,Sixpence None the Richer,Kiss Me,4,3,37,,,,
21,-,Marco Polish,Sempre,-,5,1,,,,
22,-,Marco Polish,Momenti,-,15,1,,,,
23,-,Marco Polish,Uniti,-,4,1,,,,
24,-,Marco Polish,Parte di Me,-,9,1,,,,
25,-,Sitrus,Savior,-,7,8,,,,
26,down,Jonathan McReynolds & Mali Music,Movin' On,14,9,7,,,,
27,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),7,2,15,,,,
28,down,Lauren Daigle,Rescue,17,4,36,74,2019-10-13,74,2019-10-13
29,down,Plumb,Cut,21,11,18,,,,
30,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),9,3,17,,,,
31,up,Ashes Remain,End of Me,76,17,19,,,,
32,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,9,8,,,,
33,-,Ashes Remain,Right Here,-,12,18,,,,
34,-,Michael Lansing,I Belong to You,-,28,1,,,,
35,-,G.U.C,All That Matters,-,33,2,,,,
36,up,ビービー・ワイナンス,"Thank You (MAW 12"" Mix)",55,36,2,,,,
37,up,Edwin Hawkins,Oh Happy Day,59,1,37,,,,
38,-,Paolo Spoladore,Ecco,-,26,3,,,,
39,-,Judikay,Capable God,-,14,3,,,,
40,-,Joe Mettle,Sunsum Nwom,-,40,2,,,,
41,up,Rinnovamento nello Spirito Santo,Il mio canto sale a te,79,41,4,,,,
42,-,About A Mile,Born to Live,-,42,1,,,,
43,up,Marco Frisina,"Jesus Christ, You Are My Life",69,15,10,,,,
44,-,Michael Lansing,Baby Woman (Variant Reprise),-,27,1,,,,
45,-,Michael Lansing,Baby Woman (Theme on Piano),-,45,1,,,,
46,-,Exo,Je veux n'être qu'à toi,-,21,1,,,,
47,-,Joe Mettle,Pentecost,-,47,1,,,,
48,up,Exo,Célébrez,73,22,2,,,,
49,-,Michael Lansing,I Belong to You (Variant on Piano),-,49,1,,,,
50,-,Exo,Danse,-,20,1,,,,
51,-,Nico Battaglia,Speranza di gloria (feat. Lidia Genta),-,51,1,,,,
52,-,Exo,Hosanna,-,34,1,,,,
53,-,Exo,Par Ton Sang,-,32,1,,,,
54,-,Nico Battaglia,Voglio gesù,-,54,1,,,,
55,-,Sunday Service Choir,Excellent,-,14,4,,,,
56,-,Sunday Service Choir,Count Your Blessings,-,9,12,,,,
57,-,Nico Battaglia,Salmo 27,-,57,1,,,,
58,-,Judikay,Song of Angels (Ndi Mo Zi),-,57,1,,,,
59,-,Judikay,Man of Galilee,-,33,1,,,,
60,-,Judikay,Yes Lord,-,60,2,,,,
61,-,Hillsong UNITED,None But Jesus,-,58,1,,,,
62,-,Hillsong Worship & Hillsong en Español,Hosanna,-,62,1,,,,
63,-,Exo,Si Tu Veux Le Louer,-,18,1,,,,
64,-,Hillsong Worship & Hillsong en Español,En Esto Creo (El Credo),-,64,1,,,,
65,-,Brandon Lake,I Need A Ghost,-,65,1,,,,
66,-,Paolo Spoladore,Avun,-,8,5,,,,
67,-,Exo,A Toi la Gloire,-,56,2,,,,
68,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,68,1,,,,
69,-,Moses Bliss,Too Faithful,-,39,2,,,,
70,-,Gen Verde,Resto con te,-,55,3,,,,
71,-,Exo,A L'agneau,-,71,1,,,,
72,-,Paolo Spoladore,Chaire,-,65,2,,,,
73,up,Ashes Remain,Without You,88,11,29,,,,
74,down,Bethel Music,Peace (feat. We The Kingdom),52,20,6,,,,
75,-,Paolo Spoladore,Ci benedica il Signore,-,30,3,,,,
76,-,Hillsong Worship & Hillsong en Español,Hermoso Nombre,-,52,1,,,,
77,-,Exo,L'agneau de Dieu,-,19,1,,,,
78,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,100,10,33,,,,
79,down,Rinnovamento nello Spirito Santo,Re dei re,18,8,35,,,,
80,-,Mirko&Giorgia,La tua Gloria,-,14,11,,,,
81,down,Origen,Ave Maria (f.shubert),28,7,35,,,,
82,-,Paolo Spoladore,Alba,-,28,3,,,,
83,-,Paolo Spoladore,Talitha Qum,-,51,1,,,,
84,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,22,8,,,,
85,-,Aline Barros,Fico Féliz (It Makes Me Glad) [Ao Vivo],-,85,1,,,,
86,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),57,7,18,85,2020-03-22,78,2020-03-29
87,-,Paolo Spoladore,Camminerò,-,47,3,,,,
88,-,Mercy Chinwo,Incredible God,-,19,2,,,,
89,-,Rinnovamento nello Spirito Santo,Cantiamo a te,-,89,1,,,,
90,-,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],-,90,1,,,,
91,-,Hillsong UNITED,So Will I (100 Billion X),-,21,11,,,,
92,-,Lauren Daigle,Look Up Child,-,9,26,,,,
93,-,Rinnovamento nello Spirito Santo,"Io ti amo signor, mia forza tu sei",-,55,2,,,,
94,down,ステイプル・シンガーズ,I'll Take You There,26,9,29,,,,
95,-,Rinnovamento nello Spirito Santo,"Spirito santo, dolce presenza",-,33,9,,,,
96,-,Jeremy Camp,I Still Believe,-,4,13,,,,
97,-,Rinnovamento nello Spirito Santo,Io vengo a te,-,90,2,,,,
98,-,Elevation Worship,Here Again,-,59,1,,,,
99,-,Ashes Remain,I Won't Run Away,-,99,1,,,,
100,-,Paolo Spoladore,Il mio aiuto viene dal Signore,-,53,6,,,,
