Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,1,1,21,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,125,,,,
3,down,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,2,1,22,,,,
4,up,Lauren Daigle,You Say,4,1,125,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Destroy Myself Just For You,5,4,18,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,124,,,,
7,down,Candi Staton,Young Hearts Run Free,6,1,123,,,,
8,down,Ashes Remain,On My Own,7,2,125,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,10,9,12,,,,
10,down,Montell Fish,Talk 2 Me,8,2,35,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,3,53,,,,
12,up,Lauren Daigle,Rescue,12,4,114,74,2019-10-13,74,2019-10-13
13,up,Origen,Ave Maria (f.shubert),19,7,114,,,,
14,up,Justin Bieber & Beam,Freedom,48,1,51,,,,
15,up,Sixpence None the Richer,Kiss Me,18,3,122,,,,
16,-,Devozione Popolare,Pe nuje tu si mamma,-,8,1,,,,
17,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),39,15,4,,,,
18,down,Montell Fish,Stay (With Me).,11,9,6,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,9,45,,,,
20,up,The Afters,Moments Like This,97,11,20,,,,
21,down,Rinnovamento nello Spirito Santo,Re dei re,15,9,66,,,,
22,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,4,47,,,,
23,-,Lorenza Bellino,Gesù sulle strade,-,23,1,,,,
24,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,18,12,,,,
25,down,Cedarmont Kids,Slumber Song (Brahms),22,9,19,,,,
26,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,18,,,,
27,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),37,3,86,,,,
28,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,21,9,9,,,,
29,up,Lorenza Bellino,Dio nell'universo,47,29,2,,,,
30,up,Lorenza Bellino,Cristo Signore,40,30,2,,,,
31,down,Katiuscia K,Forever in My Soul,24,24,14,,,,
32,up,Katiuscia K,Heaven Light,33,3,11,,,,
33,up,Katiuscia K,The Ocean,44,22,12,,,,
34,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,34,6,,,,
35,up,Ks Bloom,C'est Dieu,77,18,5,,,,
36,down,Katiuscia K,Helping Homeless People,32,21,5,,,,
37,up,Louis Armstrong,When the Saints Go Marching In,94,8,68,,,,
38,-,Hillsong Worship,What a Beautiful Name,-,8,88,,,,
39,up,Hillsong Worship,Who You Say I Am,74,10,84,,,,
40,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,7,55,85,2020-03-22,78,2020-03-29
41,down,Kirk Franklin,Imagine Me,16,10,22,,,,
42,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,35,14,,,,
43,up,Katiuscia K,In a Time Loop,73,18,12,,,,
44,down,Katiuscia K,Good Morning England,43,19,12,,,,
45,down,Marco Frisina,Anima Christi,26,9,49,,,,
46,up,Katiuscia K,Walking on the Sand,50,17,10,,,,
47,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,5,37,,,,
48,-,Devozione Popolare,A voce da gent,-,11,1,,,,
49,down,Montell Fish,Call U Tomorrow,20,12,17,,,,
50,up,Katiuscia K,Experience Traquility,55,16,15,,,,
51,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,42,,,,
52,up,Lorenza Bellino,Accoglici,81,32,2,,,,
53,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),72,28,4,,,,
54,up,Katiuscia K,One Son,95,29,7,,,,
55,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,16,17,,,,
56,down,Katiuscia K,Praying God,36,27,11,,,,
57,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,57,2,,,,
58,-,Gregorian Chants,Antifona Al Magnificat: O Sapienta,-,13,36,,,,
59,-,Elevation Worship,Here Again,-,59,6,,,,
60,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,9,,,,
61,down,Lorenza Bellino,Dolce La sera,51,36,2,,,,
62,-,Katiuscia K,Birds in the Field,-,22,9,,,,
63,-,Gen Rosso,Servo per amore (2021 Remastered),-,13,14,,,,
64,-,Katiuscia K,Moon Light Sky,-,20,11,,,,
65,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,28,,,,
66,down,Ashes Remain,Right Here,25,12,74,,,,
67,down,Cantàmmo a Gesù! & Iossa,M' Shalem,41,12,8,,,,
68,down,Ashes Remain,Without You,35,11,90,,,,
69,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,14,20,,,,
70,up,Lorenza Bellino,E' sempre Natale,92,43,2,,,,
71,down,Hillsong Worship,I Surrender (Live),60,9,63,,,,
72,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,19,17,,,,
73,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,7,18,,,,
74,-,Lorenza Bellino,Queste mani,-,29,1,,,,
75,down,Reblah & 1k Pson,Shabach Praise,53,15,19,,,,
76,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,25,20,,,,
77,down,Lorenza Bellino,Adesso sei qui,58,37,2,,,,
78,-,Lorenza Bellino,Sempre con Dio,-,36,1,,,,
79,up,Rinnovamento nello Spirito Santo,Abbracciami,89,19,29,,,,
80,-,Lorenza Bellino,Guarda l'offerta,-,80,1,,,,
81,down,Eric Cohen,Used to love you (feat. Smudge D),38,38,3,,,,
82,-,Francesco Buttazzo,Frutto della nostra terra,-,60,2,,,,
83,-,Barak,La Tierra Canta,-,34,10,,,,
84,-,Lorenza Bellino,Nel cielo,-,17,1,,,,
85,-,Judikay,Omemma,-,13,22,,,,
86,-,Hillsong Worship,Hosanna,-,18,12,,,,
87,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),68,62,3,,,,
88,down,Bethel Music & Jenn Johnson,Goodness of God (Live),34,16,31,,,,
89,-,Victory Worship,Lilim (In Your Shelter) [Live],-,89,1,,,,
90,-,Phil Wickham,Hymn of Heaven (Radio Version),-,90,1,,,,
91,-,Gregorian Chants,Responsorio: Verbum,-,27,11,,,,
92,-,Ks Bloom,L'amour,-,17,9,,,,
93,down,Lorenza Bellino,Grazie al Signore,67,14,2,,,,
94,-,Rinnovamento nello Spirito Santo,Lode al nome tuo,-,19,24,,,,
95,-,Joe Mettle,Ogya,-,88,1,,,,
96,down,Kirk Franklin & The Family,Lean On Me,29,22,26,,,,
97,-,Gregorian Chants,Antifona D'Ingresso: Nos Autem,-,20,10,,,,
98,-,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),-,98,1,,,,
99,-,Rinnovamento nello Spirito Santo,Proclamo che tu sei il Signore,-,49,3,,,,
100,-,Stefania Piovesan,Heaven above,-,50,8,,,,
