Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,1,1,22,,,,
2,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,3,1,23,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,126,,,,
4,up,Lauren Daigle,You Say,4,1,126,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Destroy Myself Just For You,5,4,19,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,125,,,,
7,up,Ashes Remain,On My Own,8,2,126,,,,
8,down,Candi Staton,Young Hearts Run Free,7,1,124,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,9,9,13,,,,
10,up,Montell Fish,Talk 2 Me,10,2,36,,,,
11,-,Devozione Popolare,Na mamma,-,10,1,,,,
12,-,Zach Webb,Found,-,8,1,,,,
13,-,Devozione Popolare,L' ultima carezza,-,9,1,,,,
14,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),27,3,87,,,,
15,down,Lauren Daigle,Rescue,12,4,115,74,2019-10-13,74,2019-10-13
16,up,Devozione Popolare,Pe nuje tu si mamma,16,8,2,,,,
17,up,Katiuscia K,Walking on the Sand,46,17,11,,,,
18,up,Ks Bloom,C'est Dieu,35,18,6,,,,
19,up,Katiuscia K,Good Morning England,44,19,13,,,,
20,-,Johnny Cash,Daddy Sang Bass,-,16,32,,,,
21,up,Gen Rosso,Servo per amore (2021 Remastered),63,13,15,,,,
22,up,Cedarmont Kids,Slumber Song (Brahms),25,9,20,,,,
23,-,Devozione Popolare,Regina di generazione,-,12,1,,,,
24,-,Devozione Popolare,Chi tene a te,-,11,1,,,,
25,-,Vive Worship,Sì e Amen,-,25,1,,,,
26,down,Origen,Ave Maria (f.shubert),13,7,115,,,,
27,down,Rinnovamento nello Spirito Santo,Re dei re,21,9,67,,,,
28,-,Eman,Tu Sei La Forza,-,15,77,,,,
29,down,Montell Fish,Stay (With Me).,18,9,7,,,,
30,-,Vive Worship,Buono con me,-,30,1,,,,
31,-,Katiuscia K,Playing with the Lambs,-,8,10,,,,
32,-,Vive Worship,Corro verso Te,-,32,1,,,,
33,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),17,15,5,,,,
34,-,Katiuscia K,I Walk the Road,-,7,11,,,,
35,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,28,9,10,,,,
36,up,Lorenza Bellino,Dolce La sera,61,36,3,,,,
37,up,Lorenza Bellino,Adesso sei qui,77,37,3,,,,
38,down,Louis Armstrong,When the Saints Go Marching In,37,8,69,,,,
39,-,Judikay,Capable God,-,14,48,,,,
40,up,Marco Frisina,Anima Christi,45,9,50,,,,
41,-,Rickz Romanz,Paid That Price,-,14,12,,,,
42,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,3,54,,,,
43,up,Lorenza Bellino,E' sempre Natale,70,43,3,,,,
44,down,Katiuscia K,Helping Homeless People,36,21,6,,,,
45,-,ステイシー・オリコ,Stuck,-,26,15,,,,
46,-,Katiuscia K,The Night,-,11,9,,,,
47,-,Vive Worship,Un nuovo tempo,-,47,1,,,,
48,-,Katiuscia K,Night King,-,25,12,,,,
49,-,Vive Worship,Questo è il Vangelo,-,49,1,,,,
50,-,Vive Worship,Infallibile,-,50,1,,,,
51,up,Katiuscia K,Praying God,56,27,12,,,,
52,down,Justin Bieber & Beam,Freedom,14,1,52,,,,
53,-,Vive Worship,Il mio Sì,-,53,1,,,,
54,-,Angelo Branduardi,Il cantico delle creature,-,53,3,,,,
55,down,Hillsong Worship,Who You Say I Am,39,10,85,,,,
56,down,Lorenza Bellino,Gesù sulle strade,23,23,2,,,,
57,-,Katiuscia K,Clouds Around the Sunshine,-,19,11,,,,
58,-,Plumb,Cut,-,11,61,,,,
59,-,Vive Worship,Pieni di Te,-,59,1,,,,
60,-,Katiuscia K,The Day,-,9,8,,,,
61,down,Kirk Franklin,Imagine Me,41,10,23,,,,
62,-,Alessandro Vilas Boas,Ora Vem (Maranata),-,62,1,,,,
63,-,Alessandro Vilas Boas,Tu És Tudo,-,63,1,,,,
64,down,Sixpence None the Richer,Kiss Me,15,3,123,,,,
65,-,Vive Worship,Maestà,-,65,1,,,,
66,-,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,-,13,34,,,,
67,down,Katiuscia K,The Ocean,33,22,13,,,,
68,-,Alessandro Vilas Boas,Espontâneo - Te Levo Comigo,-,68,1,,,,
69,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,40,8,,,,
70,-,Rabito,La Distancia,-,70,1,,,,
71,-,New Wine,Incomprensible Amor,-,15,12,,,,
72,up,Judikay,Omemma,85,13,23,,,,
73,-,Alessandro Vilas Boas,Coração Peregrino (feat. Brunna Vilas Boas),-,73,1,,,,
74,down,Hillsong Worship,What a Beautiful Name,38,8,89,,,,
75,-,Alessandro Vilas Boas,Peregrino,-,75,1,,,,
76,-,Rinnovamento nello Spirito Santo,Dall'eternità,-,46,1,,,,
77,down,Montell Fish,Call U Tomorrow,49,12,18,,,,
78,-,Lorenza Bellino,Oh mio Signore,-,28,1,,,,
79,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,9,46,,,,
80,down,Katiuscia K,Experience Traquility,50,16,16,,,,
81,down,Lorenza Bellino,Cristo Signore,30,30,3,,,,
82,-,Rinnovamento nello Spirito Santo,Come tu mi vuoi,-,26,28,,,,
83,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),53,28,5,,,,
84,down,Lorenza Bellino,Accoglici,52,32,3,,,,
85,-,Vive Worship,Il risveglio è qua,-,85,1,,,,
86,-,Katiuscia K,Another Day,-,15,10,,,,
87,-,Elevation Worship,See A Victory,-,17,21,,,,
88,down,Lorenza Bellino,Nel cielo,84,17,2,,,,
89,-,Gregorian Chants,Inno: Conditor,-,10,22,,,,
90,-,Katiuscia K,The Hour,-,8,11,,,,
91,down,Gregorian Chants,Antifona Al Magnificat: O Sapienta,58,13,37,,,,
92,down,Katiuscia K,Heaven Light,32,3,12,,,,
93,-,Mosaic MSC,Tremble,-,32,2,,,,
94,-,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,-,56,7,,,,
95,-,The Edwin Hawkins Singers,Oh Happy Day,-,1,49,,,,
96,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),87,62,4,,,,
97,down,Bethel Music & Jenn Johnson,Goodness of God (Live),88,16,32,,,,
98,-,Lorenza Bellino,I santi di Dio,-,22,1,,,,
99,down,Katiuscia K,Moon Light Sky,64,20,12,,,,
100,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,2,63,,,,
