Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,144,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,142,,,,
3,down,Lauren Daigle,You Say,2,1,144,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,143,,,,
5,up,Montell Fish,Fall in Love with You.,5,1,40,,,,
6,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,7,1,41,,,,
7,up,Montell Fish,Destroy Myself Just For You,8,4,37,,,,
8,up,Jonathan Traylor,High Up,9,8,23,,,,
9,up,Justin Bieber & Beam,Freedom,11,1,68,,,,
10,up,Sixpence None the Richer,Kiss Me,10,3,140,,,,
11,down,Ashes Remain,On My Own,6,2,144,,,,
12,up,Angelo Federico,Le Cygne - Le carnaval des animaux,27,12,4,,,,
13,up,ステイプル・シンガーズ,I'll Take You There,15,9,85,,,,
14,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),12,7,27,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,3,72,,,,
16,down,Montell Fish,Darling,13,10,3,,,,
17,up,Montell Fish,Talk 2 Me,18,2,54,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],23,7,12,,,,
19,down,The Edwin Hawkins Singers,Oh Happy Day,14,1,59,,,,
20,up,Cedarmont Kids,Slumber Song (Brahms),25,9,35,,,,
21,down,Origen,Ave Maria (f.shubert),16,7,133,,,,
22,down,Lorenza Bellino,Nel cielo,19,17,8,,,,
23,down,Montell Fish,And I'd Go a Thousand Miles,21,9,31,,,,
24,down,Rinnovamento nello Spirito Santo,Re dei re,20,9,81,,,,
25,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,22,6,67,,,,
26,down,Lauren Daigle,Rescue,24,4,129,74,2019-10-13,74,2019-10-13
27,up,Rinnovamento nello Spirito Santo,Adoro te,38,14,38,,,,
28,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),32,15,16,,,,
29,-,Michael W. Smith,Friends,-,13,4,,,,
30,up,Cory Asbury,Reckless Love,59,16,57,,,,
31,down,Montell Fish,Hollow Lover,28,10,9,,,,
32,up,Hillsong Worship,I Surrender (Live),55,9,81,,,,
33,up,Lorenza Bellino,Queste mani,57,29,10,,,,
34,down,Plumb,Cut,30,11,73,,,,
35,up,Hillsong Worship,So Will I (100 Billion X),52,8,42,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,7,66,85,2020-03-22,78,2020-03-29
37,up,Bethel Music & Jenn Johnson,Goodness of God (Live),40,16,44,,,,
38,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,29,13,46,,,,
39,-,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,-,7,13,,,,
40,-,SDV worship,Cuore puro,-,25,13,,,,
41,up,Hillsong Worship,Hosanna,99,18,14,,,,
42,up,Rinnovamento nello Spirito Santo,Abbracciami,49,19,36,,,,
43,up,Antony,Symphony Della Neve,45,29,9,,,,
44,down,Lorenza Bellino,Sempre con Dio,43,36,10,,,,
45,-,Pillar,Frontline,-,45,2,,,,
46,up,The Afters,Moments Like This,54,11,33,,,,
47,up,Hillsong Worship,Cornerstone (Studio Version),80,41,11,,,,
48,up,Lorenza Bellino,Crescere con te,50,32,9,,,,
49,-,Hillsong Worship,What a Beautiful Name,-,21,13,,,,
50,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,54,,,,
51,down,Marco Frisina,Anima Christi,26,9,59,,,,
52,up,Hillsong UNITED,From the Inside Out,95,27,6,,,,
53,up,Judikay,Capable God,74,14,56,,,,
54,up,Elevation Worship,See A Victory,63,17,26,,,,
55,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",68,3,48,,,,
56,-,Eman,Tu Sei La Forza,-,15,85,,,,
57,down,Montell Fish,Last Dance,42,32,3,,,,
58,-,Victor Thompson,Dependable God,-,37,12,,,,
59,up,Joe Mettle,Kadosh,66,59,2,,,,
60,up,Hillsong Worship,One Thing,69,21,6,,,,
61,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",53,25,25,,,,
62,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,10,1,,,,
63,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,19,,,,
64,down,Ashes Remain,End of Me,47,17,66,,,,
65,up,Hillsong Worship,Who You Say I Am,67,10,96,,,,
66,down,Cecily,Home,56,21,4,,,,
67,down,Hillsong Worship,What a Beautiful Name,62,8,104,,,,
68,down,Mustone,Peace for Everyone,33,33,2,,,,
69,up,Plumb,Don't Deserve You,82,24,43,,,,
70,down,Mustone,Blessing,36,36,2,,,,
71,down,Mustone,Artic Feeling,34,33,2,,,,
72,up,Servizio del canto,Su ali d'aquila,90,36,11,,,,
73,down,Lauren Daigle,Look Up Child,48,9,65,,,,
74,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,16,25,,,,
75,-,Mirko&Giorgia,La mia Ancora,-,16,13,,,,
76,-,Judikay,Omemma,-,13,26,,,,
77,down,Ashes Remain,Right Here,46,12,82,,,,
78,-,Gregorian Chants,Antifona Al Magnificat: O Sapienta,-,13,39,,,,
79,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,4,53,,,,
80,up,Lorenza Bellino,I ritornelli,94,37,7,,,,
81,down,Hillsong UNITED,Hosanna,76,18,13,,,,
82,-,Hillsong UNITED,Relentless,-,30,9,,,,
83,-,G.U.C,All That Matters,-,33,17,,,,
84,-,Mirko&Giorgia,La tua Gloria,-,14,23,,,,
85,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Alleluja - Justus Germinabit - I modo,-,81,2,,,,
86,down,Louis Armstrong,When the Saints Go Marching In,31,8,78,,,,
87,-,Johnny Cash,Daddy Sang Bass,-,16,42,,,,
88,-,Nine Lashes,Never Back Down,-,10,30,,,,
89,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Signum Magnum - VII modo,-,89,2,,,,
90,down,ホーク・ネルソン,Sold Out,35,20,16,,,,
91,-,Hillsong Worship,Grace To Grace,-,19,32,,,,
92,-,Bethel Music,Rescue (feat. Lauren Daigle),-,82,1,,,,
93,-,Ks Bloom,C'est Dieu,-,18,11,,,,
94,-,Celeste Fazulu,Bon Samaritain,-,16,8,,,,
95,-,Antony,Symphony Del Ghiaccio,-,14,9,,,,
96,-,Marco Frisina,Eccomi,-,35,7,,,,
97,-,Zach Williams,Heart of God,-,81,1,,,,
98,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,39,26,35,,,,
99,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,43,4,,,,
100,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Benedicta Sit - VIII modo,-,46,6,,,,
